"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",6,"LIVING_SPECIMEN",5504
"2009-06-17",1,"FOSSIL_SPECIMEN",4069
"2011-09-05",3,"OBSERVATION",3
"2016-04-05",0,"HUMAN_OBSERVATION",1023
"2019-07-01",6,"OBSERVATION",836
"2008-04-01",6,"UNKNOWN",10528
"2015-07-03",6,"OBSERVATION",837
"2016-07-04",0,"FOSSIL_SPECIMEN",147
"2016-07-04",1,"MATERIAL_SAMPLE",78
"2016-10-07",0,"PRESERVED_SPECIMEN",5352
"2016-10-07",7,"UNKNOWN",1
"2013-12-20",4,"LIVING_SPECIMEN",18
"2016-07-04",1,"UNKNOWN",36447
"2011-09-05",4,"UNKNOWN",528
"2009-12-16",5,"OBSERVATION",31
"2012-03-26",1,"OBSERVATION",104436
"2009-09-25",6,"FOSSIL_SPECIMEN",72
"2010-11-17",0,"FOSSIL_SPECIMEN",39
"2015-10-01",5,"LIVING_SPECIMEN",208
"2017-04-12",7,"HUMAN_OBSERVATION",1635
"2007-12-19",6,"FOSSIL_SPECIMEN",71
"2012-07-13",0,"FOSSIL_SPECIMEN",59
"2012-12-11",5,"LIVING_SPECIMEN",211
"2013-07-09",5,"OBSERVATION",31
"2016-01-04",3,"PRESERVED_SPECIMEN",80
"2019-01-01",6,"FOSSIL_SPECIMEN",945
"2009-09-25",0,"PRESERVED_SPECIMEN",1623
"2013-02-20",1,"FOSSIL_SPECIMEN",8980
"2019-01-01",7,"MATERIAL_SAMPLE",3
"2007-12-19",0,"PRESERVED_SPECIMEN",1629
"2009-12-16",6,"UNKNOWN",9128
"2013-05-21",6,"FOSSIL_SPECIMEN",553
"2015-01-19",7,"FOSSIL_SPECIMEN",9
"2018-07-11",6,"MATERIAL_SAMPLE",26
"2019-01-01",0,"PRESERVED_SPECIMEN",5082
"2018-09-28",1,"MACHINE_OBSERVATION",29373
"2012-01-18",0,"UNKNOWN",584
"2013-05-21",0,"PRESERVED_SPECIMEN",2211
"2013-07-09",6,"UNKNOWN",6135
"2015-01-19",1,"PRESERVED_SPECIMEN",179876
"2019-04-06",6,"UNKNOWN",15878
"2014-09-08",4,"FOSSIL_SPECIMEN",2110
"2017-04-12",4,"LIVING_SPECIMEN",22
"2018-04-09",7,"PRESERVED_SPECIMEN",999
"2017-04-12",4,"OBSERVATION",158
"2009-04-06",3,"LIVING_SPECIMEN",12
"2010-04-01",7,"UNKNOWN",122
"2012-03-26",5,"HUMAN_OBSERVATION",33
"2014-09-08",5,"UNKNOWN",2845
"2011-02-21",2,"LIVING_SPECIMEN",1
"2016-12-27",7,"FOSSIL_SPECIMEN",9
"2017-10-12",6,"PRESERVED_SPECIMEN",150888
"2008-12-17",4,"LIVING_SPECIMEN",18
"2014-03-28",8,"LIVING_SPECIMEN",3
"2008-12-17",4,"OBSERVATION",26116
"2019-10-09",5,"PRESERVED_SPECIMEN",31917
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2015-10-01",0,"HUMAN_OBSERVATION",1023
"2012-12-11",0,"HUMAN_OBSERVATION",114
"2016-10-07",7,"FOSSIL_SPECIMEN",9
"2016-12-27",1,"PRESERVED_SPECIMEN",198252
"2018-04-09",6,"MACHINE_OBSERVATION",16
"2019-07-01",7,"LIVING_SPECIMEN",1
"2011-09-05",4,"OBSERVATION",25869
"2016-04-05",1,"HUMAN_OBSERVATION",577683
"2019-07-01",7,"OBSERVATION",311
"2008-04-01",7,"UNKNOWN",26
"2015-07-03",7,"OBSERVATION",321
"2016-07-04",1,"FOSSIL_SPECIMEN",6453
"2016-10-07",1,"PRESERVED_SPECIMEN",198764
"2009-06-17",3,"UNKNOWN",4
"2013-12-20",5,"LIVING_SPECIMEN",208
"2008-12-17",1,"LITERATURE",13
"2011-09-05",5,"UNKNOWN",2451
"2012-03-26",2,"LIVING_SPECIMEN",4
"2014-03-28",0,"UNKNOWN",561
"2018-09-28",0,"FOSSIL_SPECIMEN",195
"2018-09-28",1,"MATERIAL_SAMPLE",103
"2010-11-17",1,"FOSSIL_SPECIMEN",4270
"2015-10-01",6,"LIVING_SPECIMEN",4058
"2012-07-13",1,"FOSSIL_SPECIMEN",8971
"2012-12-11",6,"LIVING_SPECIMEN",3983
"2018-04-09",0,"HUMAN_OBSERVATION",1166
"2013-07-09",6,"OBSERVATION",836
"2016-01-04",4,"PRESERVED_SPECIMEN",2863
"2019-01-01",7,"FOSSIL_SPECIMEN",56
"2009-09-25",1,"PRESERVED_SPECIMEN",70208
"2011-06-10",3,"OBSERVATION",3
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2019-01-01",8,"MATERIAL_SAMPLE",2
"2007-12-19",1,"PRESERVED_SPECIMEN",35010
"2009-12-16",7,"UNKNOWN",122
"2013-05-21",7,"FOSSIL_SPECIMEN",9
"2018-07-11",6,"FOSSIL_SPECIMEN",945
"2015-04-09",3,"UNKNOWN",42371
"2019-01-01",1,"PRESERVED_SPECIMEN",227843
"2013-02-20",3,"UNKNOWN",84361
"2012-01-18",1,"UNKNOWN",41263
"2013-05-21",1,"PRESERVED_SPECIMEN",139664
"2013-07-09",7,"UNKNOWN",6
"2018-07-11",0,"PRESERVED_SPECIMEN",4916
"2010-04-01",7,"OBSERVATION",223
"2017-12-22",0,"MACHINE_OBSERVATION",3
"2017-04-12",5,"LIVING_SPECIMEN",263
"2017-04-12",5,"OBSERVATION",31
"2009-04-06",4,"LIVING_SPECIMEN",18
"2010-04-01",8,"UNKNOWN",3
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2019-01-01",0,"MACHINE_OBSERVATION",4
"2014-09-08",6,"UNKNOWN",10971
"2010-07-26",0,"FOSSIL_SPECIMEN",32
"2011-02-21",3,"LIVING_SPECIMEN",12
"2013-12-20",0,"HUMAN_OBSERVATION",115
"2017-10-12",7,"PRESERVED_SPECIMEN",989
"2008-12-17",5,"LIVING_SPECIMEN",193
"2008-12-17",5,"OBSERVATION",31
"2019-10-09",6,"PRESERVED_SPECIMEN",205572
"2015-10-01",1,"HUMAN_OBSERVATION",403632
"2012-12-11",1,"HUMAN_OBSERVATION",221
"2019-07-01",8,"LIVING_SPECIMEN",3
"2011-09-05",5,"OBSERVATION",31
"2013-09-10",0,"LIVING_SPECIMEN",26
"2008-04-01",8,"UNKNOWN",3
"2009-04-06",1,"LITERATURE",13
"2009-06-17",4,"UNKNOWN",258
"2013-12-20",6,"LIVING_SPECIMEN",3995
"2016-07-04",3,"UNKNOWN",42331
"2011-09-05",6,"UNKNOWN",8712
"2012-03-26",3,"LIVING_SPECIMEN",31
"2014-03-28",1,"UNKNOWN",37749
"2018-09-28",1,"FOSSIL_SPECIMEN",13523
"2009-12-16",7,"OBSERVATION",223
"2012-03-26",3,"OBSERVATION",3
"2018-04-09",1,"HUMAN_OBSERVATION",1031517
"2019-07-01",0,"UNKNOWN",544
"2008-06-27",3,"LIVING_SPECIMEN",9
"2015-07-03",0,"UNKNOWN",1569
"2013-07-09",7,"OBSERVATION",321
"2016-01-04",5,"PRESERVED_SPECIMEN",26305
"2009-09-25",2,"PRESERVED_SPECIMEN",3
"2011-06-10",4,"OBSERVATION",26111
"2016-10-07",1,"MACHINE_OBSERVATION",448
"2007-12-19",2,"PRESERVED_SPECIMEN",2
"2009-12-16",8,"UNKNOWN",3
"2018-07-11",7,"FOSSIL_SPECIMEN",56
"2017-10-12",0,"HUMAN_OBSERVATION",1052
"2012-10-31",4,"FOSSIL_SPECIMEN",15
"2015-04-09",4,"UNKNOWN",789
"2013-02-20",4,"UNKNOWN",370
"2008-12-17",0,"HUMAN_OBSERVATION",46
"2015-01-19",3,"PRESERVED_SPECIMEN",41
"2018-07-11",1,"PRESERVED_SPECIMEN",217296
"2017-12-22",1,"MACHINE_OBSERVATION",29213
"2014-09-08",6,"FOSSIL_SPECIMEN",557
"2017-04-12",6,"LIVING_SPECIMEN",3939
"2017-04-12",6,"OBSERVATION",837
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",449
"2009-04-06",5,"LIVING_SPECIMEN",206
"2019-01-01",1,"MACHINE_OBSERVATION",29815
"2014-09-08",0,"PRESERVED_SPECIMEN",4214
"2014-09-08",7,"UNKNOWN",8
"2010-07-26",1,"FOSSIL_SPECIMEN",4157
"2011-02-21",4,"LIVING_SPECIMEN",18
"2013-12-20",1,"HUMAN_OBSERVATION",283924
"2008-12-17",6,"LIVING_SPECIMEN",443
"2019-10-09",7,"PRESERVED_SPECIMEN",999
"2016-12-27",3,"PRESERVED_SPECIMEN",80
"2009-06-17",4,"FOSSIL_SPECIMEN",5
"2011-09-05",6,"OBSERVATION",836
"2016-10-07",1,"MATERIAL_SAMPLE",78
"2016-10-07",3,"PRESERVED_SPECIMEN",80
"2009-06-17",5,"UNKNOWN",2425
"2011-02-21",1,"LITERATURE",13
"2016-07-04",4,"UNKNOWN",114
"2011-09-05",7,"UNKNOWN",128
"2012-03-26",4,"LIVING_SPECIMEN",18
"2015-07-03",0,"FOSSIL_SPECIMEN",130
"2012-03-26",4,"OBSERVATION",25869
"2015-07-03",1,"MATERIAL_SAMPLE",5
"2015-10-01",8,"LIVING_SPECIMEN",3
"2012-12-11",8,"LIVING_SPECIMEN",3
"2017-12-22",0,"FOSSIL_SPECIMEN",182
"2019-07-01",1,"UNKNOWN",12959
"2008-06-27",4,"LIVING_SPECIMEN",18
"2008-10-10",4,"HUMAN_OBSERVATION",5462
"2015-07-03",1,"UNKNOWN",52860
"2017-12-22",1,"MATERIAL_SAMPLE",100
"2016-01-04",6,"PRESERVED_SPECIMEN",139595
"2009-09-25",3,"PRESERVED_SPECIMEN",59
"2011-06-10",5,"OBSERVATION",31
"2013-02-20",4,"FOSSIL_SPECIMEN",18
"2007-12-19",3,"PRESERVED_SPECIMEN",16
"2016-04-05",0,"LIVING_SPECIMEN",19
"2009-04-06",0,"HUMAN_OBSERVATION",46
"2016-04-05",0,"OBSERVATION",492
"2017-10-12",1,"HUMAN_OBSERVATION",778488
"2015-04-09",5,"UNKNOWN",808
"2019-01-01",3,"PRESERVED_SPECIMEN",247
"2012-03-26",1,"LITERATURE",13
"2013-02-20",5,"UNKNOWN",2376
"2019-10-09",0,"HUMAN_OBSERVATION",533
"2012-01-18",3,"UNKNOWN",70992
"2013-05-21",3,"PRESERVED_SPECIMEN",61
"2015-01-19",4,"PRESERVED_SPECIMEN",2155
"2008-06-27",1,"LITERATURE",13
"2019-04-06",0,"MATERIAL_SAMPLE",7369
"2014-09-08",7,"FOSSIL_SPECIMEN",9
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-04-12",7,"OBSERVATION",315
"2010-04-01",0,"FOSSIL_SPECIMEN",41
"2017-07-24",0,"HUMAN_OBSERVATION",1052
"2008-10-10",1,"OBSERVATION",6469
"2009-04-06",6,"LIVING_SPECIMEN",460
"2014-09-08",1,"PRESERVED_SPECIMEN",171809
"2011-02-21",5,"LIVING_SPECIMEN",206
"2008-12-17",7,"OBSERVATION",152
"2016-12-27",4,"PRESERVED_SPECIMEN",3088
"2008-04-01",0,"FOSSIL_SPECIMEN",15
"2011-09-05",7,"OBSERVATION",321
"2013-09-10",2,"LIVING_SPECIMEN",4
"2016-04-05",4,"HUMAN_OBSERVATION",15847
"2016-07-04",4,"FOSSIL_SPECIMEN",10827
"2014-09-08",0,"MACHINE_OBSERVATION",12
"2016-10-07",4,"PRESERVED_SPECIMEN",3104
"2009-06-17",6,"UNKNOWN",9068
"2013-12-20",8,"LIVING_SPECIMEN",3
"2016-07-04",5,"UNKNOWN",322
"2011-09-05",8,"UNKNOWN",3
"2012-03-26",5,"LIVING_SPECIMEN",206
"2014-03-28",3,"UNKNOWN",42252
"2015-07-03",1,"FOSSIL_SPECIMEN",6171
"2012-03-26",5,"OBSERVATION",31
"2010-11-17",4,"FOSSIL_SPECIMEN",5
"2012-07-13",4,"FOSSIL_SPECIMEN",16
"2017-12-22",1,"FOSSIL_SPECIMEN",13208
"2018-04-09",3,"HUMAN_OBSERVATION",3
"2008-06-27",5,"LIVING_SPECIMEN",193
"2016-01-04",7,"PRESERVED_SPECIMEN",992
"2009-09-25",4,"PRESERVED_SPECIMEN",529
"2009-12-16",0,"FOSSIL_SPECIMEN",41
"2011-06-10",6,"OBSERVATION",836
"2015-10-01",0,"OBSERVATION",492
"2007-12-19",4,"PRESERVED_SPECIMEN",204
"2012-12-11",0,"OBSERVATION",492
"2016-04-05",1,"OBSERVATION",3598
"2012-10-31",6,"FOSSIL_SPECIMEN",596
"2015-04-09",6,"UNKNOWN",11030
"2019-01-01",4,"PRESERVED_SPECIMEN",2509
"2011-02-21",0,"HUMAN_OBSERVATION",46
"2013-02-20",6,"UNKNOWN",6102
"2013-07-09",0,"FOSSIL_SPECIMEN",62
"2019-10-09",1,"HUMAN_OBSERVATION",1724540
"2012-01-18",4,"UNKNOWN",528
"2013-05-21",4,"PRESERVED_SPECIMEN",1184
"2015-01-19",5,"PRESERVED_SPECIMEN",22142
"2018-07-11",3,"PRESERVED_SPECIMEN",66
"2012-10-31",0,"PRESERVED_SPECIMEN",2156
"2019-04-06",0,"FOSSIL_SPECIMEN",195
"2016-01-04",6,"MACHINE_OBSERVATION",15
"2019-04-06",1,"MATERIAL_SAMPLE",9277
"2017-04-12",8,"LIVING_SPECIMEN",3
"2018-04-09",0,"LIVING_SPECIMEN",20
"2010-04-01",1,"FOSSIL_SPECIMEN",4234
"2017-07-24",1,"HUMAN_OBSERVATION",777957
"2018-04-09",0,"OBSERVATION",5
"2011-02-21",6,"LIVING_SPECIMEN",2348
