"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",0,"FOSSIL_SPECIMEN",1168
"2018-07-11",0,"PRESERVED_SPECIMEN",15155
"2018-07-11",0,"OCCURRENCE",420
"2018-07-11",0,"HUMAN_OBSERVATION",1703
"2018-07-11",1,"OBSERVATION",417
"2018-07-11",1,"MATERIAL_CITATION",21
"2018-07-11",1,"MACHINE_OBSERVATION",3840
"2018-07-11",1,"MATERIAL_SAMPLE",6314
"2018-07-11",1,"FOSSIL_SPECIMEN",16204
"2018-07-11",1,"PRESERVED_SPECIMEN",1032409
"2018-07-11",1,"OCCURRENCE",30745
"2018-07-11",1,"HUMAN_OBSERVATION",18206211
"2018-07-11",2,"OCCURRENCE",88
"2018-07-11",3,"HUMAN_OBSERVATION",37
"2018-07-11",3,"LIVING_SPECIMEN",918
"2018-07-11",3,"OBSERVATION",1
"2018-07-11",3,"FOSSIL_SPECIMEN",1
"2018-07-11",3,"PRESERVED_SPECIMEN",115
"2018-07-11",3,"OCCURRENCE",1404
"2018-07-11",4,"OCCURRENCE",182
"2018-07-11",4,"HUMAN_OBSERVATION",24633
"2018-07-11",4,"LIVING_SPECIMEN",47
"2018-07-11",4,"OBSERVATION",1908
"2018-07-11",4,"FOSSIL_SPECIMEN",11745
"2018-07-11",4,"PRESERVED_SPECIMEN",3940
"2018-07-11",5,"OCCURRENCE",1057
"2018-07-11",5,"HUMAN_OBSERVATION",1942
"2018-07-11",5,"LIVING_SPECIMEN",2060
"2018-07-11",5,"OBSERVATION",205
"2018-07-11",5,"FOSSIL_SPECIMEN",15
"2018-07-11",5,"PRESERVED_SPECIMEN",29718
"2018-07-11",6,"OCCURRENCE",24155
"2018-07-11",6,"HUMAN_OBSERVATION",81643
"2018-07-11",6,"LIVING_SPECIMEN",2438
"2018-07-11",6,"OBSERVATION",20
"2018-07-11",6,"MACHINE_OBSERVATION",261
"2018-07-11",6,"MATERIAL_SAMPLE",68
"2018-07-11",6,"FOSSIL_SPECIMEN",4928
"2018-07-11",6,"PRESERVED_SPECIMEN",1782398
"2018-07-11",7,"OCCURRENCE",2
"2018-07-11",7,"HUMAN_OBSERVATION",62
"2018-07-11",7,"FOSSIL_SPECIMEN",11
"2018-07-11",7,"PRESERVED_SPECIMEN",402
"2018-07-11",8,"LIVING_SPECIMEN",1
"2018-09-28",0,"OCCURRENCE",420
"2018-09-28",0,"HUMAN_OBSERVATION",1703
"2018-09-28",0,"LIVING_SPECIMEN",25
"2018-09-28",0,"OBSERVATION",4
"2018-09-28",0,"MACHINE_OBSERVATION",25
"2018-09-28",0,"MATERIAL_SAMPLE",30
"2018-09-28",0,"FOSSIL_SPECIMEN",1234
"2018-09-28",0,"PRESERVED_SPECIMEN",15165
"2018-09-28",1,"OCCURRENCE",30576
"2018-09-28",1,"HUMAN_OBSERVATION",18452580
"2018-09-28",1,"OBSERVATION",417
"2018-09-28",1,"MATERIAL_CITATION",21
"2018-09-28",1,"MACHINE_OBSERVATION",3840
"2018-09-28",1,"MATERIAL_SAMPLE",6619
"2018-09-28",1,"FOSSIL_SPECIMEN",16209
"2018-09-28",1,"PRESERVED_SPECIMEN",1047482
"2018-09-28",2,"OCCURRENCE",88
"2018-09-28",3,"PRESERVED_SPECIMEN",115
"2018-09-28",3,"OCCURRENCE",1404
"2018-09-28",3,"HUMAN_OBSERVATION",62
"2018-09-28",3,"LIVING_SPECIMEN",918
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",3,"FOSSIL_SPECIMEN",1
"2018-09-28",4,"PRESERVED_SPECIMEN",4255
"2018-09-28",4,"OCCURRENCE",182
"2018-09-28",4,"HUMAN_OBSERVATION",24634
"2018-09-28",4,"LIVING_SPECIMEN",47
"2018-09-28",4,"OBSERVATION",1908
"2018-09-28",4,"FOSSIL_SPECIMEN",11745
"2018-09-28",5,"PRESERVED_SPECIMEN",31000
"2018-09-28",5,"OCCURRENCE",1057
"2018-09-28",5,"HUMAN_OBSERVATION",2022
"2018-09-28",5,"LIVING_SPECIMEN",2060
"2018-09-28",5,"OBSERVATION",205
"2018-09-28",5,"FOSSIL_SPECIMEN",15
"2018-09-28",6,"PRESERVED_SPECIMEN",1783165
"2018-09-28",6,"OCCURRENCE",24155
"2018-09-28",6,"HUMAN_OBSERVATION",92011
"2018-09-28",6,"LIVING_SPECIMEN",2438
"2018-09-28",6,"OBSERVATION",20
"2018-09-28",6,"MACHINE_OBSERVATION",261
"2018-09-28",6,"MATERIAL_SAMPLE",68
"2018-09-28",6,"FOSSIL_SPECIMEN",5039
"2018-09-28",7,"PRESERVED_SPECIMEN",396
"2018-09-28",7,"OCCURRENCE",2
"2018-09-28",7,"HUMAN_OBSERVATION",65
"2018-09-28",7,"FOSSIL_SPECIMEN",11
"2018-09-28",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"LIVING_SPECIMEN",26
"2019-01-01",0,"OCCURRENCE",303
"2019-01-01",0,"HUMAN_OBSERVATION",1684
"2019-01-01",0,"OBSERVATION",4
"2019-01-01",0,"MATERIAL_SAMPLE",1116
"2019-01-01",0,"FOSSIL_SPECIMEN",1234
"2019-01-01",0,"PRESERVED_SPECIMEN",15829
"2019-01-01",0,"MACHINE_OBSERVATION",25
"2019-01-01",1,"MATERIAL_CITATION",21
"2019-01-01",1,"OCCURRENCE",26305
"2019-01-01",1,"HUMAN_OBSERVATION",18818550
"2019-01-01",1,"OBSERVATION",251
"2019-01-01",1,"MATERIAL_SAMPLE",8927
"2019-01-01",1,"FOSSIL_SPECIMEN",16213
"2019-01-01",1,"PRESERVED_SPECIMEN",1079574
"2019-01-01",1,"MACHINE_OBSERVATION",3840
"2019-01-01",2,"OCCURRENCE",88
"2019-01-01",3,"LIVING_SPECIMEN",923
"2019-01-01",3,"OCCURRENCE",157
"2019-01-01",3,"HUMAN_OBSERVATION",61
"2019-01-01",3,"OBSERVATION",1
"2019-01-01",3,"MATERIAL_SAMPLE",2171
"2019-01-01",3,"FOSSIL_SPECIMEN",1
"2019-01-01",3,"PRESERVED_SPECIMEN",168
"2019-01-01",4,"LIVING_SPECIMEN",55
"2019-01-01",4,"OCCURRENCE",181
"2019-01-01",4,"HUMAN_OBSERVATION",15946
"2019-01-01",4,"MATERIAL_SAMPLE",83
"2019-01-01",4,"FOSSIL_SPECIMEN",9319
"2019-01-01",4,"PRESERVED_SPECIMEN",4311
"2019-01-01",5,"LIVING_SPECIMEN",2069
"2019-01-01",5,"OCCURRENCE",889
"2019-01-01",5,"HUMAN_OBSERVATION",2149
"2019-01-01",5,"OBSERVATION",149
"2019-01-01",5,"MATERIAL_SAMPLE",1996
"2019-01-01",5,"FOSSIL_SPECIMEN",15
"2019-01-01",5,"PRESERVED_SPECIMEN",31770
"2019-01-01",6,"LIVING_SPECIMEN",2441
"2019-01-01",6,"OCCURRENCE",19536
"2019-01-01",6,"HUMAN_OBSERVATION",100649
"2019-01-01",6,"OBSERVATION",3
"2019-01-01",6,"MATERIAL_SAMPLE",409
"2019-01-01",6,"FOSSIL_SPECIMEN",5039
"2019-01-01",6,"PRESERVED_SPECIMEN",1796784
"2019-01-01",6,"MACHINE_OBSERVATION",261
"2019-01-01",7,"OCCURRENCE",1
"2019-01-01",7,"HUMAN_OBSERVATION",68
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2019-01-01",7,"FOSSIL_SPECIMEN",11
"2019-01-01",7,"PRESERVED_SPECIMEN",405
"2019-01-01",8,"LIVING_SPECIMEN",1
"2019-01-01",8,"MATERIAL_SAMPLE",291
"2019-04-06",0,"PRESERVED_SPECIMEN",16502
"2019-04-06",0,"MACHINE_OBSERVATION",25
"2019-04-06",0,"OCCURRENCE",303
"2019-04-06",0,"HUMAN_OBSERVATION",1684
"2019-04-06",0,"LIVING_SPECIMEN",26
"2019-04-06",0,"OBSERVATION",4
"2019-04-06",0,"MATERIAL_SAMPLE",1792
"2019-04-06",0,"FOSSIL_SPECIMEN",1229
"2019-04-06",1,"PRESERVED_SPECIMEN",1083079
"2019-04-06",1,"MACHINE_OBSERVATION",4519
"2019-04-06",1,"OCCURRENCE",26305
"2019-04-06",1,"HUMAN_OBSERVATION",19965655
"2019-04-06",1,"OBSERVATION",251
"2019-04-06",1,"MATERIAL_CITATION",21
"2019-04-06",1,"MATERIAL_SAMPLE",11899
"2019-04-06",1,"FOSSIL_SPECIMEN",16114
"2019-04-06",2,"OCCURRENCE",88
"2019-04-06",2,"MATERIAL_SAMPLE",100
"2019-04-06",3,"PRESERVED_SPECIMEN",168
"2019-04-06",3,"OCCURRENCE",157
"2019-04-06",3,"HUMAN_OBSERVATION",62
"2019-04-06",3,"LIVING_SPECIMEN",923
"2019-04-06",3,"OBSERVATION",1
"2019-04-06",3,"MATERIAL_SAMPLE",5162
"2019-04-06",3,"FOSSIL_SPECIMEN",1
"2019-04-06",4,"PRESERVED_SPECIMEN",4571
"2019-04-06",4,"OCCURRENCE",181
"2019-04-06",4,"HUMAN_OBSERVATION",14171
"2019-04-06",4,"LIVING_SPECIMEN",55
"2019-04-06",4,"MATERIAL_SAMPLE",6701
"2019-04-06",4,"FOSSIL_SPECIMEN",9443
"2019-04-06",5,"PRESERVED_SPECIMEN",32655
"2019-04-06",5,"OCCURRENCE",890
"2019-04-06",5,"HUMAN_OBSERVATION",2398
"2019-04-06",5,"LIVING_SPECIMEN",2069
"2019-04-06",5,"OBSERVATION",149
"2019-04-06",5,"MATERIAL_SAMPLE",2684
"2019-04-06",5,"FOSSIL_SPECIMEN",15
"2019-04-06",6,"FOSSIL_SPECIMEN",5029
"2019-04-06",6,"PRESERVED_SPECIMEN",1861010
"2019-04-06",6,"MACHINE_OBSERVATION",261
"2019-04-06",6,"OCCURRENCE",18997
"2019-04-06",6,"HUMAN_OBSERVATION",115822
"2019-04-06",6,"LIVING_SPECIMEN",2441
"2019-04-06",6,"OBSERVATION",3
"2019-04-06",6,"MATERIAL_SAMPLE",1381
"2019-04-06",7,"MATERIAL_SAMPLE",1075
"2019-04-06",7,"FOSSIL_SPECIMEN",11
"2019-04-06",7,"PRESERVED_SPECIMEN",406
"2019-04-06",7,"OCCURRENCE",1
"2019-04-06",7,"HUMAN_OBSERVATION",323
"2019-04-06",8,"MATERIAL_SAMPLE",291
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-07-01",0,"MACHINE_OBSERVATION",101
"2019-07-01",0,"MATERIAL_SAMPLE",1796
"2019-07-01",0,"FOSSIL_SPECIMEN",1229
"2019-07-01",0,"PRESERVED_SPECIMEN",16526
"2019-07-01",0,"OCCURRENCE",303
"2019-07-01",0,"HUMAN_OBSERVATION",1655
"2019-07-01",0,"LIVING_SPECIMEN",26
"2019-07-01",0,"OBSERVATION",4
"2019-07-01",1,"MACHINE_OBSERVATION",7897
"2019-07-01",1,"MATERIAL_SAMPLE",11013
"2019-07-01",1,"FOSSIL_SPECIMEN",16182
"2019-07-01",1,"PRESERVED_SPECIMEN",1060340
"2019-07-01",1,"OCCURRENCE",66576
"2019-07-01",1,"HUMAN_OBSERVATION",20070951
"2019-07-01",1,"OBSERVATION",251
"2019-07-01",1,"MATERIAL_CITATION",21
"2019-07-01",2,"MATERIAL_SAMPLE",100
"2019-07-01",2,"OCCURRENCE",88
"2019-07-01",3,"MATERIAL_SAMPLE",5162
"2019-07-01",3,"FOSSIL_SPECIMEN",1
"2019-07-01",3,"PRESERVED_SPECIMEN",168
"2019-07-01",3,"OCCURRENCE",157
"2019-07-01",3,"HUMAN_OBSERVATION",94
"2019-07-01",3,"LIVING_SPECIMEN",923
"2019-07-01",3,"OBSERVATION",1
"2019-07-01",4,"MATERIAL_SAMPLE",6701
"2019-07-01",4,"FOSSIL_SPECIMEN",9753
"2019-07-01",4,"PRESERVED_SPECIMEN",4573
"2019-07-01",4,"OCCURRENCE",285
"2019-07-01",4,"HUMAN_OBSERVATION",13983
"2019-07-01",4,"LIVING_SPECIMEN",55
"2019-07-01",5,"MATERIAL_SAMPLE",2707
"2019-07-01",5,"FOSSIL_SPECIMEN",15
"2019-07-01",5,"PRESERVED_SPECIMEN",33268
"2019-07-01",5,"OCCURRENCE",1816
"2019-07-01",5,"HUMAN_OBSERVATION",2943
"2019-07-01",5,"LIVING_SPECIMEN",2069
"2019-07-01",5,"OBSERVATION",149
"2019-07-01",6,"MACHINE_OBSERVATION",261
"2019-07-01",6,"MATERIAL_SAMPLE",1385
"2019-07-01",6,"FOSSIL_SPECIMEN",5029
"2019-07-01",6,"PRESERVED_SPECIMEN",1902392
"2019-07-01",6,"OCCURRENCE",30033
"2019-07-01",6,"HUMAN_OBSERVATION",141031
"2019-07-01",6,"LIVING_SPECIMEN",2441
"2019-07-01",6,"OBSERVATION",3
"2019-07-01",7,"MATERIAL_SAMPLE",1075
"2019-07-01",7,"FOSSIL_SPECIMEN",28
"2019-07-01",7,"PRESERVED_SPECIMEN",406
"2019-07-01",7,"OCCURRENCE",1
"2019-07-01",7,"HUMAN_OBSERVATION",310
"2019-07-01",8,"MATERIAL_SAMPLE",292
"2019-07-01",8,"LIVING_SPECIMEN",1
"2019-10-09",0,"MACHINE_OBSERVATION",101
"2019-10-09",0,"MATERIAL_SAMPLE",1797
"2019-10-09",0,"FOSSIL_SPECIMEN",980
"2019-10-09",0,"PRESERVED_SPECIMEN",16818
"2019-10-09",0,"OCCURRENCE",303
"2019-10-09",0,"HUMAN_OBSERVATION",1655
"2019-10-09",0,"LIVING_SPECIMEN",26
"2019-10-09",0,"OBSERVATION",4
"2019-10-09",1,"MACHINE_OBSERVATION",7904
"2019-10-09",1,"MATERIAL_SAMPLE",11019
"2019-10-09",1,"FOSSIL_SPECIMEN",11860
"2019-10-09",1,"PRESERVED_SPECIMEN",1095139
"2019-10-09",1,"OCCURRENCE",66655
"2019-10-09",1,"HUMAN_OBSERVATION",22019003
"2019-10-09",1,"OBSERVATION",251
"2019-10-09",1,"MATERIAL_CITATION",21
"2019-10-09",2,"MATERIAL_SAMPLE",100
"2019-10-09",2,"OCCURRENCE",88
"2019-10-09",3,"MATERIAL_SAMPLE",5187
"2019-10-09",3,"FOSSIL_SPECIMEN",1
"2019-10-09",3,"PRESERVED_SPECIMEN",308
"2019-10-09",3,"OCCURRENCE",157
"2019-10-09",3,"HUMAN_OBSERVATION",102
"2019-10-09",3,"LIVING_SPECIMEN",1006
"2019-10-09",3,"OBSERVATION",1
"2019-10-09",4,"LIVING_SPECIMEN",55
"2019-10-09",4,"MATERIAL_SAMPLE",6701
"2019-10-09",4,"FOSSIL_SPECIMEN",9019
"2019-10-09",4,"PRESERVED_SPECIMEN",4620
"2019-10-09",4,"OCCURRENCE",285
"2019-10-09",4,"HUMAN_OBSERVATION",13920
"2019-10-09",5,"LIVING_SPECIMEN",2670
"2019-10-09",5,"OBSERVATION",149
"2019-10-09",5,"MATERIAL_SAMPLE",2899
"2019-10-09",5,"FOSSIL_SPECIMEN",13
"2019-10-09",5,"PRESERVED_SPECIMEN",33260
"2019-10-09",5,"OCCURRENCE",1816
"2019-10-09",5,"HUMAN_OBSERVATION",3239
"2019-10-09",6,"LIVING_SPECIMEN",2769
"2019-10-09",6,"OBSERVATION",3
"2019-10-09",6,"MACHINE_OBSERVATION",261
"2019-10-09",6,"MATERIAL_SAMPLE",1378
"2019-10-09",6,"FOSSIL_SPECIMEN",3744
"2019-10-09",6,"PRESERVED_SPECIMEN",1892186
"2019-10-09",6,"OCCURRENCE",30033
"2019-10-09",6,"HUMAN_OBSERVATION",164225
"2019-10-09",7,"HUMAN_OBSERVATION",329
"2019-10-09",7,"MATERIAL_SAMPLE",1075
"2019-10-09",7,"FOSSIL_SPECIMEN",28
"2019-10-09",7,"PRESERVED_SPECIMEN",407
"2019-10-09",7,"OCCURRENCE",1
"2019-10-09",8,"LIVING_SPECIMEN",1
"2019-10-09",8,"MATERIAL_SAMPLE",270
"2020-01-01",0,"LIVING_SPECIMEN",124
"2020-01-01",0,"OCCURRENCE",304
"2020-01-01",0,"HUMAN_OBSERVATION",1591
"2020-01-01",0,"OBSERVATION",4
"2020-01-01",0,"MATERIAL_SAMPLE",1797
"2020-01-01",0,"FOSSIL_SPECIMEN",1016
"2020-01-01",0,"PRESERVED_SPECIMEN",17120
"2020-01-01",0,"MACHINE_OBSERVATION",101
"2020-01-01",1,"LIVING_SPECIMEN",2180
"2020-01-01",1,"MATERIAL_CITATION",21
"2020-01-01",1,"OCCURRENCE",3600
"2020-01-01",1,"HUMAN_OBSERVATION",22454337
"2020-01-01",1,"OBSERVATION",251
"2020-01-01",1,"MATERIAL_SAMPLE",74071
"2020-01-01",1,"FOSSIL_SPECIMEN",12330
"2020-01-01",1,"PRESERVED_SPECIMEN",1110387
"2020-01-01",1,"MACHINE_OBSERVATION",7904
"2020-01-01",2,"OCCURRENCE",88
"2020-01-01",2,"MATERIAL_SAMPLE",100
"2020-01-01",3,"PRESERVED_SPECIMEN",308
"2020-01-01",3,"LIVING_SPECIMEN",1006
"2020-01-01",3,"OCCURRENCE",157
"2020-01-01",3,"HUMAN_OBSERVATION",144
"2020-01-01",3,"OBSERVATION",1
"2020-01-01",3,"MATERIAL_SAMPLE",5187
"2020-01-01",3,"FOSSIL_SPECIMEN",1
"2020-01-01",4,"PRESERVED_SPECIMEN",4365
"2020-01-01",4,"LIVING_SPECIMEN",55
"2020-01-01",4,"OCCURRENCE",181
"2020-01-01",4,"HUMAN_OBSERVATION",1201
"2020-01-01",4,"MATERIAL_SAMPLE",6805
"2020-01-01",4,"FOSSIL_SPECIMEN",21767
"2020-01-01",5,"PRESERVED_SPECIMEN",33303
"2020-01-01",5,"LIVING_SPECIMEN",2670
"2020-01-01",5,"OCCURRENCE",890
"2020-01-01",5,"HUMAN_OBSERVATION",3489
"2020-01-01",5,"OBSERVATION",149
"2020-01-01",5,"MATERIAL_SAMPLE",4018
"2020-01-01",5,"FOSSIL_SPECIMEN",13
"2020-01-01",6,"PRESERVED_SPECIMEN",1901760
"2020-01-01",6,"MACHINE_OBSERVATION",261
"2020-01-01",6,"LIVING_SPECIMEN",2770
"2020-01-01",6,"OCCURRENCE",18914
"2020-01-01",6,"HUMAN_OBSERVATION",190929
"2020-01-01",6,"OBSERVATION",3
"2020-01-01",6,"MATERIAL_SAMPLE",12497
"2020-01-01",6,"FOSSIL_SPECIMEN",3742
"2020-01-01",7,"PRESERVED_SPECIMEN",402
"2020-01-01",7,"OCCURRENCE",1
"2020-01-01",7,"HUMAN_OBSERVATION",119
"2020-01-01",7,"MATERIAL_SAMPLE",1075
"2020-01-01",7,"FOSSIL_SPECIMEN",245
"2020-01-01",8,"PRESERVED_SPECIMEN",89
"2020-01-01",8,"LIVING_SPECIMEN",1
"2020-01-01",8,"MATERIAL_SAMPLE",270
"2020-04-01",0,"MATERIAL_SAMPLE",2376
"2020-04-01",0,"FOSSIL_SPECIMEN",1016
"2020-04-01",0,"PRESERVED_SPECIMEN",17123
"2020-04-01",0,"MACHINE_OBSERVATION",101
"2020-04-01",0,"OCCURRENCE",304
"2020-04-01",0,"HUMAN_OBSERVATION",1610
"2020-04-01",0,"LIVING_SPECIMEN",124
"2020-04-01",0,"OBSERVATION",4
"2020-04-01",1,"LIVING_SPECIMEN",2180
"2020-04-01",1,"OBSERVATION",251
"2020-04-01",1,"MATERIAL_CITATION",21
"2020-04-01",1,"MATERIAL_SAMPLE",71135
"2020-04-01",1,"FOSSIL_SPECIMEN",12944
"2020-04-01",1,"PRESERVED_SPECIMEN",1146192
"2020-04-01",1,"MACHINE_OBSERVATION",7904
"2020-04-01",1,"OCCURRENCE",3600
"2020-04-01",1,"HUMAN_OBSERVATION",22629653
"2020-04-01",2,"MATERIAL_SAMPLE",218
"2020-04-01",2,"OCCURRENCE",88
"2020-04-01",3,"LIVING_SPECIMEN",1006
"2020-04-01",3,"OBSERVATION",1
"2020-04-01",3,"MATERIAL_SAMPLE",11691
"2020-04-01",3,"FOSSIL_SPECIMEN",1
"2020-04-01",3,"PRESERVED_SPECIMEN",308
"2020-04-01",3,"OCCURRENCE",157
"2020-04-01",3,"HUMAN_OBSERVATION",149
"2020-04-01",4,"LIVING_SPECIMEN",55
"2020-04-01",4,"MATERIAL_SAMPLE",8624
"2020-04-01",4,"FOSSIL_SPECIMEN",22471
"2020-04-01",4,"PRESERVED_SPECIMEN",4394
"2020-04-01",4,"OCCURRENCE",181
"2020-04-01",4,"HUMAN_OBSERVATION",991
"2020-04-01",5,"HUMAN_OBSERVATION",3800
"2020-04-01",5,"LIVING_SPECIMEN",2670
"2020-04-01",5,"OBSERVATION",149
"2020-04-01",5,"MATERIAL_SAMPLE",4100
"2020-04-01",5,"FOSSIL_SPECIMEN",13
"2020-04-01",5,"PRESERVED_SPECIMEN",33576
"2020-04-01",5,"OCCURRENCE",890
"2020-04-01",6,"HUMAN_OBSERVATION",214436
"2020-04-01",6,"LIVING_SPECIMEN",2770
"2020-04-01",6,"OBSERVATION",3
"2020-04-01",6,"MATERIAL_SAMPLE",12439
"2020-04-01",6,"FOSSIL_SPECIMEN",3742
"2020-04-01",6,"PRESERVED_SPECIMEN",1901335
"2020-04-01",6,"MACHINE_OBSERVATION",261
"2020-04-01",6,"OCCURRENCE",18914
"2020-04-01",7,"OCCURRENCE",1
"2020-04-01",7,"HUMAN_OBSERVATION",112
"2020-04-01",7,"MATERIAL_SAMPLE",1219
"2020-04-01",7,"FOSSIL_SPECIMEN",265
"2020-04-01",7,"PRESERVED_SPECIMEN",402
"2020-04-01",8,"LIVING_SPECIMEN",1
"2020-04-01",8,"MATERIAL_SAMPLE",270
"2020-04-01",8,"PRESERVED_SPECIMEN",89
"2020-07-01",0,"MACHINE_OBSERVATION",97
"2020-07-01",0,"MATERIAL_SAMPLE",2376
"2020-07-01",0,"FOSSIL_SPECIMEN",1019
"2020-07-01",0,"PRESERVED_SPECIMEN",16882
"2020-07-01",0,"OCCURRENCE",304
"2020-07-01",0,"HUMAN_OBSERVATION",1610
"2020-07-01",0,"LIVING_SPECIMEN",124
"2020-07-01",0,"OBSERVATION",4
"2020-07-01",1,"MACHINE_OBSERVATION",7904
"2020-07-01",1,"MATERIAL_SAMPLE",84653
"2020-07-01",1,"FOSSIL_SPECIMEN",13151
"2020-07-01",1,"PRESERVED_SPECIMEN",1157648
"2020-07-01",1,"OCCURRENCE",3600
"2020-07-01",1,"HUMAN_OBSERVATION",23832241
"2020-07-01",1,"LIVING_SPECIMEN",2180
"2020-07-01",1,"OBSERVATION",251
"2020-07-01",1,"MATERIAL_CITATION",21
"2020-07-01",2,"MATERIAL_SAMPLE",218
"2020-07-01",2,"OCCURRENCE",88
"2020-07-01",3,"MATERIAL_SAMPLE",11691
"2020-07-01",3,"FOSSIL_SPECIMEN",2
"2020-07-01",3,"PRESERVED_SPECIMEN",308
"2020-07-01",3,"OCCURRENCE",157
"2020-07-01",3,"HUMAN_OBSERVATION",142
"2020-07-01",3,"LIVING_SPECIMEN",1006
"2020-07-01",3,"OBSERVATION",1
"2020-07-01",4,"MATERIAL_SAMPLE",8624
"2020-07-01",4,"FOSSIL_SPECIMEN",22529
"2020-07-01",4,"PRESERVED_SPECIMEN",4678
"2020-07-01",4,"OCCURRENCE",181
"2020-07-01",4,"HUMAN_OBSERVATION",980
"2020-07-01",4,"LIVING_SPECIMEN",55
"2020-07-01",5,"MATERIAL_SAMPLE",4101
"2020-07-01",5,"FOSSIL_SPECIMEN",21
"2020-07-01",5,"PRESERVED_SPECIMEN",33813
"2020-07-01",5,"OCCURRENCE",890
"2020-07-01",5,"HUMAN_OBSERVATION",4262
"2020-07-01",5,"LIVING_SPECIMEN",2670
"2020-07-01",5,"OBSERVATION",149
"2020-07-01",6,"MACHINE_OBSERVATION",270
"2020-07-01",6,"MATERIAL_SAMPLE",12455
"2020-07-01",6,"FOSSIL_SPECIMEN",3852
"2020-07-01",6,"PRESERVED_SPECIMEN",1920905
"2020-07-01",6,"OCCURRENCE",18917
"2020-07-01",6,"HUMAN_OBSERVATION",243966
"2020-07-01",6,"LIVING_SPECIMEN",2891
"2020-07-01",6,"OBSERVATION",3
"2020-07-01",7,"MATERIAL_SAMPLE",1219
"2020-07-01",7,"FOSSIL_SPECIMEN",265
"2020-07-01",7,"PRESERVED_SPECIMEN",402
"2020-07-01",7,"OCCURRENCE",1
"2020-07-01",7,"HUMAN_OBSERVATION",113
"2020-07-01",8,"MATERIAL_SAMPLE",270
"2020-07-01",8,"PRESERVED_SPECIMEN",89
"2020-07-01",8,"LIVING_SPECIMEN",1
"2020-10-01",0,"OCCURRENCE",304
"2020-10-01",0,"HUMAN_OBSERVATION",1530
"2020-10-01",0,"LIVING_SPECIMEN",170
"2020-10-01",0,"OBSERVATION",4
"2020-10-01",0,"MACHINE_OBSERVATION",97
"2020-10-01",0,"MATERIAL_SAMPLE",2376
"2020-10-01",0,"FOSSIL_SPECIMEN",1031
"2020-10-01",0,"PRESERVED_SPECIMEN",15118
"2020-10-01",1,"OCCURRENCE",3625
"2020-10-01",1,"HUMAN_OBSERVATION",24190525
"2020-10-01",1,"LIVING_SPECIMEN",2183
"2020-10-01",1,"OBSERVATION",251
"2020-10-01",1,"MATERIAL_CITATION",21
"2020-10-01",1,"MACHINE_OBSERVATION",21883
"2020-10-01",1,"MATERIAL_SAMPLE",84568
"2020-10-01",1,"FOSSIL_SPECIMEN",13202
"2020-10-01",1,"PRESERVED_SPECIMEN",1168874
"2020-10-01",2,"OCCURRENCE",88
"2020-10-01",2,"MATERIAL_SAMPLE",218
"2020-10-01",2,"PRESERVED_SPECIMEN",83
"2020-10-01",3,"PRESERVED_SPECIMEN",3547
"2020-10-01",3,"OCCURRENCE",157
"2020-10-01",3,"HUMAN_OBSERVATION",152
"2020-10-01",3,"LIVING_SPECIMEN",1077
"2020-10-01",3,"OBSERVATION",1
"2020-10-01",3,"MATERIAL_SAMPLE",11691
"2020-10-01",3,"FOSSIL_SPECIMEN",2
"2020-10-01",4,"PRESERVED_SPECIMEN",49668
"2020-10-01",4,"OCCURRENCE",181
"2020-10-01",4,"HUMAN_OBSERVATION",979
"2020-10-01",4,"LIVING_SPECIMEN",55
"2020-10-01",4,"MATERIAL_SAMPLE",8624
"2020-10-01",4,"FOSSIL_SPECIMEN",22948
"2020-10-01",5,"PRESERVED_SPECIMEN",34677
"2020-10-01",5,"OCCURRENCE",890
"2020-10-01",5,"HUMAN_OBSERVATION",4595
"2020-10-01",5,"LIVING_SPECIMEN",2670
"2020-10-01",5,"OBSERVATION",149
"2020-10-01",5,"MATERIAL_SAMPLE",4101
"2020-10-01",5,"FOSSIL_SPECIMEN",21
"2020-10-01",6,"PRESERVED_SPECIMEN",1925647
"2020-10-01",6,"OCCURRENCE",18917
"2020-10-01",6,"HUMAN_OBSERVATION",278900
"2020-10-01",6,"LIVING_SPECIMEN",2892
"2020-10-01",6,"OBSERVATION",3
"2020-10-01",6,"MACHINE_OBSERVATION",270
"2020-10-01",6,"MATERIAL_SAMPLE",12455
"2020-10-01",6,"FOSSIL_SPECIMEN",3871
"2020-10-01",7,"PRESERVED_SPECIMEN",401
"2020-10-01",7,"OCCURRENCE",1
"2020-10-01",7,"HUMAN_OBSERVATION",131
"2020-10-01",7,"MATERIAL_SAMPLE",1219
"2020-10-01",7,"FOSSIL_SPECIMEN",265
"2020-10-01",8,"PRESERVED_SPECIMEN",89
"2020-10-01",8,"HUMAN_OBSERVATION",1
"2020-10-01",8,"LIVING_SPECIMEN",1
"2020-10-01",8,"MATERIAL_SAMPLE",270
"2021-01-01",0,"LIVING_SPECIMEN",170
"2021-01-01",0,"OCCURRENCE",304
"2021-01-01",0,"HUMAN_OBSERVATION",1529
"2021-01-01",0,"OBSERVATION",4
"2021-01-01",0,"MATERIAL_SAMPLE",2376
