"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",22
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",4797
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",105
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",43988
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",714
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",11598
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",25872
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",687
"2022-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",3
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",59
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",1
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",778
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",28676
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",342
"2022-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",25
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",11091
"2022-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",4136
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",24
"2022-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",31
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",27
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",16
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2106
"2022-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1441
"2022-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",234
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",5
"2022-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",2136
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",23
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",300
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",41
"2022-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",46
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4476
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",188
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",17002
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",338
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1513
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",248
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",5779
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",571
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1586
"2022-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",44
"2022-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",11
"2022-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",66
"2022-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2022-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2022-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2022-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2022-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2022-01-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2022-01-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2022-01-01","OBSERVATION","Species","CountryOnly","Unknown",48
"2022-01-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2022-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",35
"2022-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2022-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2022-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",181
"2022-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2022-01-01","OBSERVATION","Species","CountryOnly","YearOnly",10
"2022-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2022-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2022-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2022-01-01","OCCURRENCE","Phylum","Georeferenced","Unknown",31
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1980
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5027
"2022-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",13
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",642
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",29
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",245
"2022-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",19
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1667
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",103
"2022-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",15
"2022-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",22
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",231
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",132
"2022-01-01","OCCURRENCE","Class","Georeferenced","Unknown",8
"2022-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",69
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2022-01-01","OCCURRENCE","Family","CountryOnly","Unknown",8
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1019
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",260
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",138
"2022-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",187
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",243
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",46
"2022-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",718
"2022-01-01","OCCURRENCE","Family","Georeferenced","Unknown",21
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",3731
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",7531
"2022-01-01","OCCURRENCE","Order","Georeferenced","Unknown",2
"2022-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",5
"2022-01-01","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",63
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",102
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",37
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",482
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",203
"2022-01-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",143
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",381
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3048
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",361
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4977
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9922
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4074
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13538
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",162756
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",23
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",627
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",361928
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",102
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4052
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6896
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",343
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37813
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29216
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1043
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11559
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",561
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",91562
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4072
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1855
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1346
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4872
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",36
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6835
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1118
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",68090
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3360
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1916
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",76694
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30353
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",70129
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12291
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",28
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",572686
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10353
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",816
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",507
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",642
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",777
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13740
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",160
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1436
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14301
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35128
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",229370
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",41
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33773
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1475
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",213
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",335
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",89
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1068153
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3694
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2100
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3407
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2143
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11461
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",140
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",57
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10980
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",261
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",225805
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4780
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2243
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",290
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",102
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",784
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2692
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",19
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",6
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",72
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",133
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",61
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",88
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4270
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2022-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",88
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",156
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",38
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3118
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",686
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",851
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",360
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2851
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2740
"2022-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",58
"2022-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",376
"2022-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",329
"2022-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5224
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",63
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",618
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",8
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",6
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",999
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",876
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",429
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",46
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",6
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",33
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2022-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",16508
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2022-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2022-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",39
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",22
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",100
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",242
"2022-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",365
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",55
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",55
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",95890
"2022-04-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",38
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1316
"2022-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",52
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1840230
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",416
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",736
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",481
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",15
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",956
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",109
"2022-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",11
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7937
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",10
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",375
"2022-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",14
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",694
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",74
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",270
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1081
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",169
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",18
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3374
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",17
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26516148
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",14023
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3048
"2022-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2022-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",6
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",8
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",162
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1281
"2022-04-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",6
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",25
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2583
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",415518
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",593
"2022-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",16
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",568
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",65
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2232
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",641
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8557
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",49
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1730
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",661
"2022-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",228
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",20
"2022-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",44
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1243
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",215
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",89
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",328
"2022-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",447
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3093
"2022-04-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",7
"2022-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2022-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",92
"2022-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",202
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",35
"2022-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1014
"2022-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2170
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",62
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",90
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",442
"2022-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",176
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2022-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",63
"2022-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",197
"2022-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",83
"2022-04-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2022-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",444
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",224
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2022-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",110
"2022-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",122
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3977
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",123
"2022-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",78
"2022-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2022-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",24
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",36
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",151674
"2022-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",206
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",153
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",14
"2022-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",6
"2022-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2022-04-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",121
"2022-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2022-04-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
