"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",795
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",250
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",10
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",930
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",204
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5657
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1592
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",140
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",407
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",64
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",976
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",501
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",7
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",314
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",97
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",782
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",101
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1027
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",30
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",189
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",125
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",593
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17402
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",126
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1653
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",67
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2012-03-26","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2017-07-24","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",596
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",1272
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",315
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",205
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",63
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",1148
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",51073
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3649
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1265
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1601
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",18
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",830
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",53135
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",195
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",388
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",7
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",305
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",843
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8792
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",520
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1467
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",205
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6102
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1032
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2640
"2013-07-09","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",422
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",229
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9333
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15608
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",100
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2999
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",244
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1955
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1282
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",97
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",29
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",746
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",406
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",64
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",442
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",561
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7067
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",863
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11019
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",319
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5572
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",30
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",183
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",459
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",970
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",85
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",92
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",206
"2017-10-12","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1700
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",111
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",204
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",557
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",339
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",346
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3716
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6136
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18139
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",356
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",201
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",54
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",830
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",170
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9186
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2547
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",820
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3490
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",79
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2451
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",397
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",57
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",908
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1464
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",53129
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",9
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",234
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",13
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",771
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",389
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",647
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1282
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",840
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",324
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",364
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1694
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",364
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",1483
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",207
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",119
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14632
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",59
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1455
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",1625
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",476
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",452
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",67
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2202
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",7
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",876
"2012-07-13","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",25
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",30
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2002
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",589
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",272
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1564
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",152
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",748
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",165
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4605
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",165
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",71
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6135
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",245
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",233
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2016-12-27","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",339
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",486
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6711
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",739
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6603
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",10
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",76
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",132
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",13
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1268
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6134
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",66
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",53318
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",232
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",7
