"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",44965
"2016-04-05","OBSERVATION","Order","Georeferenced","YearOnly",65
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",92
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",98
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",253
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",703
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",360
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",92
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3360
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",113
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",102
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",274953
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",675
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",13105
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2556
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",27
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1724
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",96
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",174
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",551339
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearOnly",416
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",32
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",790
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5260
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",66
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",178
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",264803
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Order","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",130
"2010-07-26","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",248
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",389
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",4609
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",281
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",47
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",5938
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",227
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",2
"2015-07-03","OBSERVATION","Family","Georeferenced","YearOnly",116
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",163
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",244
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",308
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",248863
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5376
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5985
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",305
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",305
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",79554
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",155
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22649
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",355
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3161
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",883
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",27
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8818
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6080
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",329
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",982
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3101
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",53
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",305
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1319
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",874
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",895
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",25166
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",789
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",360
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1769
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",149
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",23
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",10
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2010-07-26","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",516
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113024
"2016-01-04","LITERATURE","Order","Georeferenced","Unknown",15
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",22259
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1281
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54899
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",9
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1698
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",509
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",893
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1063
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",12511
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",443
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",53129
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",9
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5879
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1363537
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",487
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",542
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",302
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",77
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",448
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1278
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",51674
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",186
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",53
"2014-09-08","OBSERVATION","Order","Georeferenced","YearOnly",65
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1650
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",33
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",120
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",71
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",47
"2009-09-25","OBSERVATION","Family","Georeferenced","YearOnly",1084
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",237641
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19049
"2011-06-10","OBSERVATION","Order","Georeferenced","YearOnly",218
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",424
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",503
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",375
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",33
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17867
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",79231
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",744
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonth",16
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",20
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonth",25768
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonth",38
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43850
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",17
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",84550
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",32
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",627
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",893
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",167
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",409
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",259508
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",5938
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3372
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",5938
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",264803
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Order","Georeferenced","Unknown",3
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",117
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",254
"2011-02-21","OBSERVATION","Order","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",32
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",20838
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",146
"2015-07-03","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11633
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",92
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",310
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4147
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",2369
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5304
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1145190
"2013-09-10","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",5938
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2015-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",943
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1278
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",201
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",96
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",146
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",127
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",424
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2543
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",37
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",235
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",72
"2013-12-20","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",457003
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3492
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",283
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",328
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",634
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",103
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",500
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",305
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",44
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23907
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",146
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",44
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",2190
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",112
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Class","Georeferenced","YearOnly",278
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",24
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",83
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",236045
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5376
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonth",1
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",19434
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2015-07-03","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1451
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",51674
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",78
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",565
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",9
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",64
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1451
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",46055
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",98
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",9
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",894
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",53130
