"snapshot","year","occurrenceCount"
"2016-04-05",1955,8548
"2016-07-04",1793,5
"2016-10-07",1746,2
"2008-04-01",1927,136
"2008-06-27",2005,890
"2009-04-06",1961,5980
"2009-12-16",1951,4787
"2010-07-26",1916,69
"2011-02-21",1819,12
"2011-06-10",2009,77209
"2011-09-05",1670,2
"2013-02-20",1832,56
"2013-05-21",1858,144
"2013-07-09",1786,1
"2013-12-20",1911,3706
"2014-03-28",1842,39
"2015-01-19",1963,13341
"2015-04-09",1875,458
"2016-01-04",1930,940
"2016-04-05",1956,14527
"2016-07-04",1794,15
"2008-04-01",1928,193
"2008-06-27",2006,245
"2009-04-06",1962,14159
"2009-12-16",1952,5758
"2010-07-26",1917,82
"2011-02-21",1820,23
"2011-06-10",2010,64610
"2013-02-20",1833,28
"2013-05-21",1859,46
"2013-12-20",1912,929
"2014-03-28",1843,47
"2015-01-19",1964,7996
"2015-04-09",1876,267
"2016-01-04",1931,773
"2016-04-05",1957,12549
"2008-04-01",1929,167
"2009-04-06",1963,7177
"2009-12-16",1953,5139
"2010-07-26",1918,89
"2011-06-10",2011,24
"2012-12-11",1616,2
"2013-02-20",1834,9
"2013-05-21",1860,82
"2013-07-09",1788,1
"2013-12-20",1913,1232
"2014-03-28",1844,49
"2015-01-19",1965,19234
"2015-04-09",1877,171
"2016-01-04",1932,612
"2016-04-05",1958,11942
"2008-04-01",1930,387
"2009-04-06",1964,6001
"2009-12-16",1954,3031
"2010-07-26",1919,193
"2011-02-21",1822,3
"2011-06-10",2012,1
"2013-02-20",1835,31
"2013-05-21",1861,115
"2013-12-20",1914,2701
"2014-03-28",1845,192
"2015-01-19",1966,23897
"2015-04-09",1878,165
"2016-01-04",1933,1201
"2016-04-05",1959,15321
"2008-04-01",1931,235
"2009-04-06",1965,44339
"2009-12-16",1955,4582
"2010-07-26",1920,146
"2011-02-21",1823,3
"2011-06-10",2013,1
"2013-02-20",1836,123
"2013-05-21",1862,31
"2013-07-09",1790,2
"2013-12-20",1915,359
"2014-03-28",1846,31
"2015-01-19",1967,21560
"2015-04-09",1879,293
"2016-01-04",1934,892
"2016-04-05",1960,10740
"2008-04-01",1932,128
"2009-04-06",1966,10674
"2009-06-17",1726,5
"2009-12-16",1956,6132
"2010-07-26",1921,345
"2011-02-21",1824,6
"2011-06-10",2014,1
"2013-02-20",1837,34
"2013-05-21",1863,86
"2013-12-20",1916,199
"2014-03-28",1847,70
"2015-01-19",1968,22331
"2015-04-09",1880,339
"2016-01-04",1935,1809
"2016-04-05",1961,10605
"2016-07-04",1799,2
"2008-04-01",1933,328
"2009-04-06",1967,9739
"2009-12-16",1957,5561
"2010-07-26",1922,188
"2011-02-21",1825,45
"2011-06-10",2015,2
"2013-02-20",1838,38
"2013-05-21",1864,232
"2013-12-20",1917,105
"2014-03-28",1848,75
"2015-01-19",1969,30936
"2015-04-09",1881,188
"2016-01-04",1936,1714
"2016-04-05",1962,19776
"2016-07-04",1800,23
"2008-04-01",1934,203
"2009-04-06",1968,10808
"2009-12-16",1958,4548
"2010-07-26",1923,374
"2011-02-21",1826,4
"2013-02-20",1839,32
"2013-05-21",1865,117
"2013-07-09",1793,5
"2013-12-20",1918,141
"2014-03-28",1849,39
"2015-01-19",1970,30082
"2015-04-09",1882,1044
"2016-01-04",1937,1723
"2016-04-05",1963,11741
"2016-07-04",1801,1
"2008-04-01",1935,410
"2009-04-06",1969,10156
"2009-12-16",1959,5295
"2010-07-26",1924,621
"2011-02-21",1827,6
"2013-02-20",1840,100
"2013-05-21",1866,248
"2013-07-09",1794,15
"2013-12-20",1919,533
"2014-03-28",1850,204
"2015-01-19",1971,18158
"2015-04-09",1883,218
"2016-01-04",1938,733
"2016-04-05",1964,8188
"2016-07-04",1802,12
"2008-04-01",1936,234
"2008-12-17",1726,5
"2009-04-06",1970,20821
"2009-12-16",1960,11714
"2010-07-26",1925,1499
"2011-02-21",1828,5
"2012-12-11",1623,1
"2013-02-20",1841,24
"2013-05-21",1867,113
"2013-12-20",1920,231
"2014-03-28",1851,168
"2015-01-19",1972,26884
"2015-04-09",1884,348
"2016-01-04",1939,1297
"2016-04-05",1965,18792
"2016-07-04",1803,6
"2008-04-01",1937,516
"2009-04-06",1971,5783
"2009-12-16",1961,6007
"2010-07-26",1926,588
"2011-02-21",1829,139
"2013-02-20",1842,34
"2013-05-21",1868,105
"2013-07-09",1796,2
"2013-12-20",1921,441
"2014-03-28",1852,119
"2015-01-19",1973,17598
"2015-04-09",1885,396
"2016-01-04",1940,640
"2016-04-05",1966,19457
"2016-07-04",1804,43
"2008-04-01",1938,218
"2009-04-06",1972,8267
"2009-06-17",1732,2
"2009-12-16",1962,14201
"2010-07-26",1927,256
"2011-02-21",1830,53
"2013-02-20",1843,40
"2013-05-21",1869,625
"2013-12-20",1922,357
"2014-03-28",1853,64
"2015-01-19",1974,16545
"2015-04-09",1886,287
"2016-01-04",1941,242
"2016-04-05",1967,18093
"2016-07-04",1805,20
"2016-10-07",1758,5
"2008-04-01",1939,286
"2008-10-10",1726,5
"2009-04-06",1973,10118
"2009-12-16",1963,7193
"2010-07-26",1928,371
"2011-02-21",1831,40
"2012-10-31",1600,5
"2013-02-20",1844,40
"2013-05-21",1870,95
"2013-12-20",1923,619
"2014-03-28",1854,201
"2015-01-19",1975,24990
"2015-04-09",1887,567
"2016-01-04",1942,211
"2016-04-05",1968,23648
"2016-07-04",1806,14
"2008-04-01",1940,164
"2009-04-06",1974,8166
"2009-06-17",1734,1
"2009-09-25",1670,7216
"2009-12-16",1964,6020
"2010-07-26",1929,302
"2011-02-21",1832,64
"2011-09-05",1683,1
"2013-02-20",1845,187
"2013-05-21",1871,353
"2013-07-09",1799,3
"2013-12-20",1924,1124
"2014-03-28",1855,119
"2015-01-19",1976,22091
"2015-04-09",1888,448
"2016-01-04",1943,345
"2016-04-05",1969,28705
"2016-07-04",1807,12
"2008-04-01",1941,101
"2009-04-06",1975,11394
"2009-06-17",1735,1
"2009-12-16",1965,44407
"2010-07-26",1930,574
"2011-02-21",1833,26
"2013-02-20",1846,29
"2013-05-21",1872,329
"2013-07-09",1800,12
"2013-12-20",1925,2011
"2014-03-28",1856,187
"2015-01-19",1977,14956
"2015-04-09",1889,293
"2016-01-04",1944,872
"2016-04-05",1970,26991
"2016-07-04",1808,9
"2008-04-01",1942,93
"2008-12-17",1732,2
"2009-04-06",1976,9716
"2009-12-16",1966,10701
"2010-07-26",1931,372
"2011-02-21",1834,7
"2012-03-26",1691,1
"2013-02-20",1847,84
"2013-05-21",1873,222
"2013-07-09",1801,1
"2013-12-20",1926,1045
"2014-03-28",1857,73
"2015-01-19",1978,15702
"2015-04-09",1890,742
"2016-01-04",1945,246
"2016-04-05",1971,24096
"2016-07-04",1809,9
"2008-04-01",1943,148
"2009-04-06",1977,5850
"2009-12-16",1967,9809
"2010-07-26",1932,289
"2011-02-21",1835,34
"2013-02-20",1848,49
"2013-05-21",1874,68
"2013-07-09",1802,7
"2013-12-20",1927,708
"2014-03-28",1858,107
"2015-01-19",1979,24556
"2015-04-09",1891,383
"2016-01-04",1946,380
"2016-04-05",1972,34778
"2016-07-04",1810,2
"2008-04-01",1944,154
"2008-12-17",1734,1
"2009-04-06",1978,6094
"2009-12-16",1968,10873
"2010-07-26",1933,654
"2011-02-21",1836,126
"2013-02-20",1849,39
"2013-05-21",1875,695
"2013-07-09",1803,6
"2013-12-20",1928,754
"2014-03-28",1859,50
"2015-01-19",1980,28937
"2015-04-09",1892,555
"2016-01-04",1947,755
"2016-04-05",1973,17379
"2016-07-04",1811,9
"2008-04-01",1945,135
"2008-10-10",1732,2
"2008-12-17",1735,1
"2009-04-06",1979,8848
"2009-12-16",1969,10156
"2010-07-26",1934,301
"2011-02-21",1837,38
"2013-02-20",1850,347
"2013-05-21",1876,102
"2013-07-09",1804,59
"2013-12-20",1929,1547
"2014-03-28",1860,70
"2015-01-19",1981,57366
"2015-04-09",1893,781
"2016-01-04",1948,2970
"2016-04-05",1974,18969
"2016-07-04",1812,13
"2008-04-01",1946,149
"2009-04-06",1980,6186
"2009-12-16",1970,20937
"2010-07-26",1935,790
"2011-02-21",1838,37
"2013-02-20",1851,168
"2013-05-21",1877,116
"2013-07-09",1805,22
"2013-12-20",1930,923
"2014-03-28",1861,100
"2015-01-19",1982,27887
"2015-04-09",1894,1159
"2016-01-04",1949,5564
"2016-04-05",1975,25188
"2016-07-04",1813,17
"2008-04-01",1947,579
"2008-10-10",1734,1
"2009-04-06",1981,6345
"2009-12-16",1971,5844
"2010-07-26",1936,1182
"2011-02-21",1839,34
"2013-02-20",1852,107
"2013-05-21",1878,134
"2013-07-09",1806,14
"2013-12-20",1931,729
"2014-03-28",1862,37
"2015-01-19",1983,21993
"2015-04-09",1895,1026
"2016-01-04",1950,16183
"2016-04-05",1976,30071
"2016-07-04",1814,8
"2008-04-01",1948,1684
"2008-10-10",1735,1
"2009-04-06",1982,10357
"2009-12-16",1972,8320
"2010-07-26",1937,886
"2011-02-21",1840,142
"2011-09-05",1691,1
"2012-07-13",1785,1
"2013-02-20",1853,65
"2013-05-21",1879,288
"2013-07-09",1807,3
"2013-12-20",1932,567
"2014-03-28",1863,88
"2015-01-19",1984,23279
"2015-04-09",1896,4286
"2016-01-04",1951,8047
"2016-04-05",1977,17601
"2016-07-04",1815,38
"2008-04-01",1949,3695
"2009-04-06",1983,9868
"2009-12-16",1973,8628
"2010-07-26",1938,327
"2011-02-21",1841,27
"2013-02-20",1854,192
"2013-05-21",1880,321
"2013-12-20",1933,1202
"2014-03-28",1864,190
"2015-01-19",1985,16516
"2015-04-09",1897,4842
"2016-01-04",1952,9876
"2016-04-05",1978,15879
"2016-07-04",1816,14
"2008-04-01",1950,165977
"2009-04-06",1984,10013
"2009-12-16",1974,8233
"2010-07-26",1939,376
"2011-02-21",1842,34
"2013-02-20",1855,114
"2013-05-21",1881,168
"2013-07-09",1809,8
"2013-12-20",1934,775
"2014-03-28",1865,126
"2015-01-19",1986,20075
"2015-04-09",1898,4665
"2016-01-04",1953,8371
"2016-04-05",1979,22838
"2016-07-04",1817,7
"2008-04-01",1951,4600
"2009-04-06",1985,9870
"2009-12-16",1975,11562
"2010-07-26",1940,845
"2011-02-21",1843,41
"2012-03-26",1700,1
"2013-02-20",1856,183
"2013-05-21",1882,621
"2013-07-09",1810,1
"2013-12-20",1935,2075
"2014-03-28",1866,336
"2015-01-19",1987,73357
"2015-04-09",1899,7873
"2016-01-04",1954,6112
"2016-04-05",1980,30796
"2016-07-04",1818,4
"2008-04-01",1952,5565
"2009-04-06",1986,22461
"2009-06-17",1746,4
"2009-12-16",1976,8747
"2010-07-26",1941,146
"2011-02-21",1844,40
"2013-02-20",1857,68
"2013-05-21",1883,271
"2013-07-09",1811,9
"2013-12-20",1936,2112
"2014-03-28",1867,123
"2014-09-08",1691,3
"2015-01-19",1988,65000
"2015-04-09",1900,1903
"2016-01-04",1955,8544
"2016-04-05",1981,57235
"2016-07-04",1819,11
"2008-04-01",1953,5084
"2009-04-06",1987,311099
"2009-12-16",1977,6164
"2010-07-26",1942,152
"2011-02-21",1845,184
"2012-07-13",1790,2
"2013-02-20",1858,143
"2013-05-21",1884,302
"2013-07-09",1812,14
"2013-12-20",1937,1538
"2014-03-28",1868,120
"2015-01-19",1989,34553
"2015-04-09",1901,1068
"2016-01-04",1956,14521
"2016-04-05",1982,32002
"2016-07-04",1820,13
"2008-04-01",1954,2964
"2009-04-06",1988,59973
"2009-12-16",1978,6191
"2010-07-26",1943,244
"2011-02-21",1846,39
"2013-02-20",1859,45
"2013-05-21",1885,324
"2013-07-09",1813,17
"2013-12-20",1938,605
"2014-03-28",1869,630
"2015-01-19",1990,37632
"2015-04-09",1902,1363
"2016-01-04",1957,12545
"2016-04-05",1983,24416
"2008-04-01",1955,4548
"2009-04-06",1989,12838
"2009-12-16",1979,8865
"2010-07-26",1944,207
"2011-02-21",1847,84
"2012-10-31",1616,2
"2013-02-20",1860,82
"2013-05-21",1886,221
"2013-07-09",1814,9
"2013-12-20",1939,957
"2014-03-28",1870,106
"2015-01-19",1991,26804
"2015-04-09",1903,755
"2016-01-04",1958,10227
"2016-04-05",1984,27298
"2016-07-04",1822,2
"2008-04-01",1956,6008
"2008-12-17",1746,4
"2009-04-06",1990,19542
"2009-12-16",1980,6225
"2010-07-26",1945,183
"2011-02-21",1848,54
"2013-02-20",1861,113
"2013-05-21",1887,175
"2013-07-09",1815,47
"2013-12-20",1940,3984
"2014-03-28",1871,197
"2015-01-19",1992,27738
"2015-04-09",1904,1060
"2015-10-01",1691,3
"2016-01-04",1959,15308
"2016-04-05",1985,18691
"2016-07-04",1823,1
"2008-04-01",1957,5500
"2009-04-06",1991,16211
"2009-12-16",1981,6463
"2010-07-26",1946,262
"2011-02-21",1849,36
"2011-09-05",1700,1
"2012-07-13",1794,15
"2013-02-20",1862,31
"2013-05-21",1888,251
"2013-07-09",1816,22
"2013-12-20",1941,282
"2014-03-28",1872,325
"2015-01-19",1993,30960
"2015-04-09",1905,1331
"2016-01-04",1960,10727
"2016-04-05",1986,22888
"2016-07-04",1824,2
"2016-10-07",1777,1
"2008-04-01",1958,4394
"2009-04-06",1992,7811
"2009-12-16",1982,10454
"2010-07-26",1947,885
"2011-02-21",1850,223
"2012-10-31",1619,2
"2013-02-20",1863,84
"2013-05-21",1889,262
"2013-07-09",1817,11
"2013-12-20",1942,232
"2014-03-28",1873,230
"2015-01-19",1994,49117
"2015-04-09",1906,1736
"2016-01-04",1961,10001
"2016-04-05",1987,72250
"2016-07-04",1825,42
"2016-10-07",1778,1
"2008-04-01",1959,5270
"2008-10-10",1746,4
"2009-04-06",1993,7789
"2009-12-16",1983,9885
"2010-07-26",1948,1856
"2011-02-21",1851,222
"2012-10-31",1620,2
"2013-02-20",1864,232
"2013-05-21",1890,632
"2013-07-09",1818,5
"2013-12-20",1943,364
"2014-03-28",1874,84
"2015-01-19",1995,64189
"2015-04-09",1907,1513
"2016-01-04",1962,19106
"2016-04-05",1988,70860
"2016-07-04",1826,3
"2008-04-01",1960,11515
"2009-04-06",1994,15346
"2009-12-16",1984,10030
"2010-07-26",1949,3909
"2011-02-21",1852,132
"2012-07-13",1797,1
"2013-02-20",1865,116
"2013-05-21",1891,338
"2013-07-09",1819,14
"2013-12-20",1944,567
"2014-03-28",1875,416
"2015-01-19",1996,63429
"2015-04-09",1908,724
"2016-01-04",1963,11704
"2016-04-05",1989,41268
"2016-07-04",1827,9
"2008-04-01",1961,5917
"2009-04-06",1995,12110
"2009-12-16",1985,9870
"2010-07-26",1950,167535
"2011-02-21",1853,77
"2013-02-20",1866,248
"2013-05-21",1892,444
"2013-07-09",1820,25
"2013-12-20",1945,267
"2014-03-28",1876,107
"2014-09-08",1700,387
"2015-01-19",1997,61244
"2015-04-09",1909,3036
"2016-01-04",1964,8159
"2016-04-05",1990,53109
"2016-07-04",1828,3
"2008-04-01",1962,14066
"2009-04-06",1996,16023
"2009-06-17",1756,6
"2009-12-16",1986,22463
"2010-07-26",1951,5408
"2011-02-21",1854,197
"2012-07-13",1799,2
"2013-02-20",1867,113
"2013-05-21",1893,771
"2013-12-20",1946,322
"2014-03-28",1877,120
"2015-01-19",1998,64185
"2015-04-09",1910,3714
"2016-01-04",1965,18574
"2016-04-05",1991,36781
"2016-07-04",1829,150
"2008-04-01",1963,7119
"2009-04-06",1997,31326
"2009-12-16",1987,311743
"2010-07-26",1952,5923
"2011-02-21",1855,130
"2012-07-13",1800,13
"2013-02-20",1868,105
"2013-05-21",1894,913
"2013-07-09",1822,2
"2013-12-20",1947,837
"2014-03-28",1878,143
"2015-01-19",1999,466630
"2015-04-09",1911,3391
"2016-01-04",1966,18336
"2016-04-05",1992,34047
"2016-07-04",1830,32
"2008-04-01",1964,5972
"2009-04-06",1998,9597
"2009-12-16",1988,60560
"2010-07-26",1953,5262
"2011-02-21",1856,224
"2012-01-18",1600,2
"2012-07-13",1801,1
"2013-02-20",1869,625
"2013-05-21",1895,883
"2013-07-09",1823,2
"2013-12-20",1948,2923
"2014-03-28",1879,287
"2015-01-19",2000,48201
"2015-04-09",1912,890
"2016-01-04",1967,17438
"2016-04-05",1993,40214
"2016-07-04",1831,30
"2008-04-01",1965,44269
"2009-04-06",1999,19964
"2009-12-16",1989,12845
"2010-07-26",1954,3321
"2011-02-21",1857,86
"2012-07-13",1802,7
"2013-02-20",1870,94
"2013-05-21",1896,3927
"2013-07-09",1824,3
"2013-12-20",1949,5485
"2014-03-28",1880,340
"2015-01-19",2001,56503
"2015-04-09",1913,1281
"2015-10-01",1700,277
"2016-01-04",1968,19553
"2016-04-05",1994,54425
"2016-07-04",1832,42
"2016-10-07",1785,2
"2008-04-01",1966,10522
"2008-12-17",1756,6
"2009-04-06",2000,11960
"2009-12-16",1990,19544
"2010-07-26",1955,4750
"2011-02-21",1858,166
"2012-07-13",1803,5
"2013-02-20",1871,355
"2013-05-21",1897,4437
"2013-07-09",1825,46
"2013-12-20",1950,17094
"2014-03-28",1881,189
"2015-01-19",2002,93359
"2015-04-09",1914,1130
"2016-01-04",1969,27549
"2016-04-05",1995,72554
"2016-07-04",1833,33
"2008-04-01",1967,9596
"2009-04-06",2001,10215
"2009-12-16",1991,16220
"2010-07-26",1956,6640
"2011-02-21",1859,58
"2012-01-18",1603,1
"2012-07-13",1804,63
"2013-02-20",1872,329
"2013-05-21",1898,4421
"2013-07-09",1826,3
"2013-12-20",1951,7878
"2014-03-28",1882,1041
"2015-01-19",2003,144952
"2015-04-09",1915,359
"2016-01-04",1970,25189
"2016-04-05",1996,88010
"2016-07-04",1834,11
"2008-04-01",1968,10588
"2009-04-06",2002,7490
"2009-12-16",1992,7829
"2010-07-26",1957,6444
"2011-02-21",1860,99
"2012-07-13",1805,16
"2013-02-20",1873,222
"2013-05-21",1899,7315
"2013-07-09",1827,9
"2013-12-20",1952,9366
"2014-03-28",1883,216
"2015-01-19",2004,97838
"2015-04-09",1916,225
"2016-01-04",1971,18451
"2016-04-05",1997,48958
"2016-07-04",1835,35
"2008-04-01",1969,9922
"2008-10-10",1756,6
"2009-04-06",2003,3985
"2009-12-16",1993,10198
"2010-07-26",1958,4712
"2011-02-21",1861,130
"2012-07-13",1806,33
"2013-02-20",1874,67
"2013-05-21",1900,2013
"2013-07-09",1828,4
"2013-12-20",1953,8348
"2014-03-28",1884,344
"2015-01-19",2005,103838
"2015-04-09",1917,128
"2016-01-04",1972,30469
"2016-04-05",1998,67586
"2016-07-04",1836,107
"2008-04-01",1970,20354
"2009-04-06",2004,1055
"2009-12-16",1994,17217
"2010-07-26",1959,5455
"2011-02-21",1862,35
"2012-07-13",1807,2
"2013-02-20",1875,694
"2013-05-21",1901,1036
"2013-07-09",1829,116
"2013-12-20",1954,5553
"2014-03-28",1885,351
"2015-01-19",2006,92174
"2015-04-09",1918,178
"2016-01-04",1973,17015
"2016-04-05",1999,468803
"2016-07-04",1837,47
"2016-10-07",1790,1
"2008-04-01",1971,5754
"2009-04-06",2005,901
"2009-12-16",1995,13371
"2010-07-26",1960,12920
"2011-02-21",1863,107
"2013-02-20",1876,102
"2013-05-21",1902,917
"2013-07-09",1830,36
"2013-12-20",1955,7423
"2014-03-28",1886,250
"2015-01-19",2007,79931
"2015-04-09",1919,215
"2016-01-04",1974,18851
"2016-04-05",2000,48847
"2016-07-04",1838,60
"2008-04-01",1972,8219
"2009-04-06",2006,246
"2009-12-16",1996,16737
"2010-07-26",1961,6634
"2011-02-21",1864,249
"2012-07-13",1809,7
"2013-02-20",1877,114
"2013-05-21",1903,1398
"2013-07-09",1831,34
"2013-12-20",1956,12094
"2014-03-28",1887,319
"2015-01-19",2008,78553
"2015-04-09",1920,274
"2016-01-04",1975,24734
"2016-04-05",2001,53020
"2016-07-04",1839,42
"2008-04-01",1973,8217
"2009-12-16",1997,40755
"2010-07-26",1962,16813
"2011-02-21",1865,142
"2012-07-13",1810,1
"2013-02-20",1878,133
"2013-05-21",1904,1008
"2013-07-09",1832,56
"2013-12-20",1957,10054
"2014-03-28",1888,221
"2015-01-19",2009,160928
"2015-04-09",1921,1047
"2016-01-04",1976,29752
"2016-04-05",2002,70517
"2016-07-04",1840,109
"2008-04-01",1974,8168
"2009-04-06",2008,5
"2009-12-16",1998,11213
"2010-07-26",1963,9152
"2011-02-21",1866,246
"2011-09-05",1717,1
"2012-07-13",1811,7
"2013-02-20",1879,288
"2013-05-21",1905,1765
"2013-07-09",1833,29
"2013-12-20",1958,7867
"2014-03-28",1889,322
"2015-01-19",2010,132376
"2015-04-09",1922,782
"2016-01-04",1977,14458
"2016-04-05",2003,121278
"2016-07-04",1841,56
"2008-04-01",1975,9903
"2009-12-16",1999,20151
"2010-07-26",1964,6169
"2011-02-21",1867,128
"2012-07-13",1812,14
"2013-02-20",1880,320
"2013-05-21",1906,1556
"2013-07-09",1834,9
"2013-12-20",1959,14184
"2014-03-28",1890,714
"2015-01-19",2011,115483
"2015-04-09",1923,1660
"2016-01-04",1978,15102
"2016-04-05",2004,93836
"2016-07-04",1842,42
"2008-04-01",1976,8225
"2009-12-16",2000,16870
"2010-07-26",1965,47103
"2011-02-21",1868,106
"2012-07-13",1813,16
"2013-02-20",1881,168
"2013-05-21",1907,1460
"2013-07-09",1835,38
"2013-12-20",1960,11171
"2014-03-28",1891,336
"2015-01-19",2012,140539
"2015-04-09",1924,2257
"2016-01-04",1979,21682
"2016-04-05",2005,124396
"2016-07-04",1843,46
"2008-04-01",1977,5642
"2009-12-16",2001,16759
"2010-07-26",1966,16773
"2011-02-21",1869,623
"2012-03-26",1726,5
"2012-07-13",1814,7
"2013-02-20",1882,619
"2013-05-21",1908,924
"2013-07-09",1836,124
"2013-12-20",1961,10161
"2014-03-28",1892,535
"2015-01-19",2013,60720
"2015-04-09",1925,2961
"2016-01-04",1980,29726
"2016-04-05",2006,116834
"2016-07-04",1844,42
"2008-04-01",1978,5996
"2009-12-16",2002,23065
"2010-07-26",1967,14269
"2011-02-21",1870,99
"2012-07-13",1815,68
"2013-02-20",1883,266
"2013-05-21",1909,2968
"2013-07-09",1837,42
"2013-12-20",1962,18546
"2014-03-28",1893,787
"2015-01-19",2014,15596
"2015-04-09",1926,2127
"2016-01-04",1981,56360
"2016-04-05",2007,128363
"2016-07-04",1845,151
"2008-04-01",1979,8403
"2009-12-16",2003,29497
"2010-07-26",1968,16277
"2011-02-21",1871,358
"2012-07-13",1816,23
"2013-02-20",1884,295
"2013-05-21",1910,4043
"2013-07-09",1838,43
"2013-12-20",1963,11507
"2014-03-28",1894,1038
"2015-01-19",2015,2
"2015-04-09",1927,970
"2016-01-04",1982,28030
"2016-04-05",2008,111813
"2016-07-04",1846,54
"2008-04-01",1980,5725
"2009-12-16",2004,11145
"2010-07-26",1969,14037
"2011-02-21",1872,337
"2012-01-18",1616,1
"2012-07-13",1817,11
"2013-02-20",1885,319
"2013-05-21",1911,3642
"2013-07-09",1839,39
"2013-12-20",1964,7845
"2014-03-28",1895,971
"2015-01-19",2016,1
"2015-04-09",1928,935
"2016-01-04",1983,23125
"2016-04-05",2009,228771
"2016-07-04",1847,80
"2016-10-07",1800,19
"2008-04-01",1981,6399
"2009-12-16",2005,7015
"2010-07-26",1970,27896
"2011-02-21",1873,298
"2012-07-13",1818,3
"2013-02-20",1886,215
"2013-05-21",1912,919
"2013-07-09",1840,117
"2013-12-20",1965,18580
"2014-03-28",1896,4194
"2015-04-09",1929,1279
"2016-01-04",1984,25459
"2016-04-05",2010,154811
"2016-07-04",1848,64
"2016-10-07",1801,1
"2008-04-01",1982,9715
"2009-12-16",2006,3579
"2010-07-26",1971,7613
"2011-02-21",1874,72
"2012-07-13",1819,11
"2013-02-20",1887,172
"2013-05-21",1913,1009
"2013-07-09",1841,29
"2013-12-20",1966,18972
"2014-03-28",1897,4768
"2015-04-09",1930,1727
"2016-01-04",1985,18383
"2016-04-05",2011,174618
"2016-07-04",1849,43
"2016-10-07",1802,6
"2008-04-01",1983,9666
"2009-12-16",2007,503
"2010-07-26",1972,13553
"2011-02-21",1875,727
"2011-09-05",1726,5
"2012-03-26",1732,2
"2012-07-13",1820,23
"2013-02-20",1888,249
"2013-05-21",1914,2692
"2013-07-09",1842,39
"2013-12-20",1967,17449
"2014-03-28",1898,4608
"2015-04-09",1931,1073
"2015-07-03",1600,1
"2016-01-04",1986,22570
"2016-04-05",2012,185274
"2016-07-04",1850,184
"2016-10-07",1803,5
"2008-04-01",1984,10035
"2009-12-16",2008,7
"2010-07-26",1973,9999
"2011-02-21",1876,99
"2013-02-20",1889,257
"2013-05-21",1915,363
"2013-07-09",1843,49
"2013-12-20",1968,20861
"2014-03-28",1899,7813
"2015-04-09",1932,854
"2016-01-04",1987,71965
"2016-04-05",2013,92060
"2016-07-04",1851,114
"2016-10-07",1804,23
"2008-04-01",1985,9673
"2009-12-16",2009,4
"2010-07-26",1974,8962
"2011-02-21",1877,127
"2012-03-26",1734,1
"2012-07-13",1822,2
"2013-02-20",1890,627
"2013-05-21",1916,163
"2013-07-09",1844,53
"2013-09-10",1600,6
"2013-12-20",1969,27924
"2014-03-28",1900,1779
"2015-04-09",1933,1390
"2016-01-04",1988,70497
"2016-04-05",2014,140996
"2016-07-04",1852,84
"2016-10-07",1805,1
"2008-04-01",1986,21465
"2010-07-26",1975,15482
"2011-02-21",1878,145
"2012-03-26",1735,2
"2012-07-13",1823,2
"2013-02-20",1891,334
"2013-05-21",1917,102
"2013-07-09",1845,192
"2013-12-20",1970,27252
"2014-03-28",1901,975
"2015-04-09",1934,1180
"2016-01-04",1989,40922
"2016-04-05",2015,45310
"2016-07-04",1853,61
"2008-04-01",1987,310719
"2010-07-26",1976,11477
"2011-02-21",1879,295
"2012-07-13",1824,6
"2013-02-20",1892,448
"2013-05-21",1918,132
"2013-07-09",1846,30
"2013-12-20",1971,18258
"2014-03-28",1902,1099
"2014-09-08",1726,5
"2015-04-09",1935,2315
"2016-01-04",1990,52372
"2016-04-05",2016,564
"2016-07-04",1854,193
"2016-10-07",1807,9
"2008-04-01",1988,59708
"2010-07-26",1977,8592
"2011-02-21",1880,310
"2012-07-13",1825,44
"2013-02-20",1893,770
"2013-05-21",1919,548
"2013-07-09",1847,91
"2013-12-20",1972,26878
"2014-03-28",1903,676
"2015-04-09",1936,1984
"2016-01-04",1991,36037
"2016-07-04",1855,98
"2016-10-07",1808,9
"2008-04-01",1989,12227
"2010-07-26",1978,9296
"2011-02-21",1881,212
"2011-09-05",1732,2
"2012-07-13",1826,5
"2013-02-20",1894,909
"2013-05-21",1920,222
"2013-07-09",1848,79
"2013-12-20",1973,17189
"2014-03-28",1904,1031
"2015-04-09",1937,2027
"2016-01-04",1992,33375
"2016-07-04",1856,135
"2016-10-07",1809,5
"2008-04-01",1990,18909
"2010-07-26",1979,13920
"2011-02-21",1882,618
"2012-07-13",1827,7
"2013-02-20",1895,882
"2013-05-21",1921,439
"2013-07-09",1849,46
"2013-12-20",1974,14573
"2014-03-28",1905,1256
"2015-04-09",1938,784
"2016-01-04",1993,39925
"2016-07-04",1857,51
"2016-10-07",1810,1
"2008-04-01",1991,15765
"2010-07-26",1980,9086
"2011-02-21",1883,284
"2011-09-05",1734,1
"2012-07-13",1828,5
"2013-02-20",1896,3927
"2013-05-21",1922,334
"2013-07-09",1850,368
"2013-12-20",1975,22601
"2014-03-28",1906,1663
"2015-04-09",1939,1375
"2015-10-01",1726,5
"2016-01-04",1994,53880
"2016-07-04",1858,83
"2016-10-07",1811,1
"2008-04-01",1992,7604
"2010-07-26",1981,9986
"2011-02-21",1884,294
"2011-09-05",1735,2
"2012-07-13",1829,107
"2013-02-20",1897,4434
"2013-05-21",1923,610
"2013-07-09",1851,168
"2013-12-20",1976,22788
