"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",78
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",395
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",206
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15029
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9513
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",402
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",876
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",637
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1947
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4238
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",123
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6150
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",148
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",389
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4867
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3040
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",366
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32908
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43342
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",114
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",172
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",48
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3344
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",177
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",62
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1300
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3639
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1101
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",29
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",214
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",302
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",48
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1356
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1537
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18230
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",106
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1454
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",13
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",419
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2321
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",135
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2656
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1227
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",29
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",150
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",364
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",87
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3138
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",31
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",318
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",134
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",184
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",51
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",104
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",84
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",10
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",14
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",114
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",106
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1278
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",94
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",86
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",184
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",14
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",235708
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",93
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",20
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",336
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",15
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1893
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7495
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",60
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11663
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",12
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",190
"2021-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",32
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",93
"2021-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",195
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",224
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",406
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",105
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",76
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2021-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",80
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",51
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",736
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",94
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1869
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",93
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2021-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",41
"2021-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",3
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",14
"2021-07-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",2
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",241
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1930
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",300
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1560
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",263
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",250
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1849
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",694
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",97
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",9
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",32
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",79
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8673
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",637
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",149
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",979
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",16
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",41
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",645
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2642
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",4
"2021-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",2
"2021-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",624
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",14
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",848
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",466
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",114
"2021-07-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2021-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2021-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2021-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2021-07-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",1039
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",15743
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",13
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",13
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",105
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",385
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1076
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",161
"2021-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",746
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",14
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",3269
"2021-07-01","OCCURRENCE","Family","CountryOnly","Unknown",3
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",39
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",15984
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",29997
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1558
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",517
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",15094
"2021-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",29
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",21
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",18
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",232
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",76
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",686
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",399
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",901
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1962
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3602
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",81
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4290
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",394
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",403
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3197
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",650
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43542
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",114
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",48
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",63
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",124
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1296
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6079
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",151
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3872
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4869
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1139
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",450
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33566
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",307
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",48
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",172
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1538
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3426
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",174
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",31
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",215
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",346
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",207
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1391
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14711
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9558
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18260
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",184
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",106
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",88
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",13
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",419
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2322
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",135
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1454
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2656
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1230
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",29
"2021-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",150
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2021-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3138
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",319
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",134
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",369
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",51
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",104
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",87
"2021-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",11
