"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",171
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",303
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",110
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",929
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2536
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",139
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",37
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",250
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",520
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",52
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",207
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",250
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",139
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",269
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",4
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",139
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",63
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1025
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",224
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3516
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",220
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",200
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",659
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",121
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",173
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",449
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",52
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",121
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",20
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",63
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",338
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",232
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",65
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",79
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",489
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",59
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",58
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",452
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",214
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",293
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",5
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",369
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",101
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",185
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",44
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2086
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",481
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",124
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",39
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",224
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",314
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",689
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1116
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",139
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",237
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",151
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",565
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",172
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",145
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",166
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",173
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",655
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",5
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",147
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",174
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",207
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",129
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",139
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",496
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",268
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",8
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",512
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",188
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",508
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1374
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",167
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",138
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",59
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",265
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",121
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",918
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2326
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",48
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",83
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",701
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",844
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",44
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",513
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1553
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",54
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",207
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",101
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",2
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",129
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",23
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",139
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",200
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",60
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",712
"2018-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",58
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1488
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",25
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",719
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",91
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",149
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",20
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",269
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",139
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",129
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",268
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",13
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",47
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",174
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",191
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2108
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",91
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2155
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",198
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",188
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",671
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",776
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",373
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",507
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3032
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2017-07-24","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",190
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",769
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2873
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",200
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1172
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",495
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1326
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",464
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",207
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",52
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",54
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2017-12-22","LITERATURE","Species","Georeferenced","Unknown",5
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",220
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",89
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",36
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",74
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",139
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1223
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",317
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",93
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",974
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",93
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",179
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",229
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",59
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",52
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",707
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",77
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2148
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",20
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",188
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",274
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",284
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",72
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1647
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",83
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",658
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",121
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1795
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",114
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",186
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",45
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",35
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1097
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",91
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",139
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",121
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",669
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1827
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",937
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",262
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",44
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",21
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1420
