"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",3,"FOSSIL_SPECIMEN",22
"2016-10-07",3,"OCCURRENCE",32855
"2016-10-07",3,"PRESERVED_SPECIMEN",871
"2016-10-07",4,"FOSSIL_SPECIMEN",50580
"2016-10-07",4,"OCCURRENCE",8979
"2016-10-07",4,"PRESERVED_SPECIMEN",13065
"2016-10-07",4,"HUMAN_OBSERVATION",241247
"2016-10-07",4,"LIVING_SPECIMEN",205
"2016-10-07",4,"MACHINE_OBSERVATION",150
"2016-10-07",4,"OBSERVATION",31699
"2016-10-07",5,"HUMAN_OBSERVATION",89
"2016-10-07",5,"LIVING_SPECIMEN",5480
"2016-10-07",5,"OBSERVATION",4646
"2016-10-07",5,"FOSSIL_SPECIMEN",23
"2016-10-07",5,"OCCURRENCE",18648
"2016-10-07",5,"PRESERVED_SPECIMEN",78309
"2016-10-07",6,"FOSSIL_SPECIMEN",7544
"2016-10-07",6,"OCCURRENCE",552916
"2016-10-07",6,"PRESERVED_SPECIMEN",4018347
"2016-10-07",6,"HUMAN_OBSERVATION",325792
"2016-10-07",6,"LIVING_SPECIMEN",8830
"2016-10-07",6,"MACHINE_OBSERVATION",10
"2016-10-07",6,"MATERIAL_SAMPLE",9
"2016-10-07",6,"OBSERVATION",7235
"2016-10-07",7,"HUMAN_OBSERVATION",136
"2016-10-07",7,"LIVING_SPECIMEN",26
"2016-10-07",7,"OBSERVATION",6312
"2016-10-07",7,"FOSSIL_SPECIMEN",71
"2016-10-07",7,"OCCURRENCE",133
"2016-10-07",7,"PRESERVED_SPECIMEN",3762
"2016-10-07",8,"OCCURRENCE",32
"2016-10-07",8,"LIVING_SPECIMEN",78
"2016-12-27",0,"FOSSIL_SPECIMEN",14977
"2016-12-27",0,"OCCURRENCE",2567
"2016-12-27",0,"PRESERVED_SPECIMEN",40470
"2016-12-27",0,"HUMAN_OBSERVATION",8353
"2016-12-27",0,"LIVING_SPECIMEN",60
"2016-12-27",0,"MACHINE_OBSERVATION",725
"2016-12-27",0,"MATERIAL_SAMPLE",13
"2016-12-27",0,"OBSERVATION",3004
"2016-12-27",1,"HUMAN_OBSERVATION",20147868
"2016-12-27",1,"LIVING_SPECIMEN",18
"2016-12-27",1,"MACHINE_OBSERVATION",137831
"2016-12-27",1,"MATERIAL_SAMPLE",17713
"2016-12-27",1,"OBSERVATION",2879942
"2016-12-27",1,"FOSSIL_SPECIMEN",106181
"2016-12-27",1,"MATERIAL_CITATION",10760
"2016-12-27",1,"OCCURRENCE",648348
"2016-12-27",1,"PRESERVED_SPECIMEN",4064765
"2016-12-27",2,"OCCURRENCE",282
"2016-12-27",2,"PRESERVED_SPECIMEN",1
"2016-12-27",2,"LIVING_SPECIMEN",31
"2016-12-27",3,"HUMAN_OBSERVATION",8
"2016-12-27",3,"LIVING_SPECIMEN",3750
"2016-12-27",3,"OBSERVATION",369
"2016-12-27",3,"FOSSIL_SPECIMEN",22
"2016-12-27",3,"OCCURRENCE",32855
"2016-12-27",3,"PRESERVED_SPECIMEN",863
"2016-12-27",4,"FOSSIL_SPECIMEN",50528
"2016-12-27",4,"OCCURRENCE",8981
"2016-12-27",4,"PRESERVED_SPECIMEN",13049
"2016-12-27",4,"HUMAN_OBSERVATION",241905
"2016-12-27",4,"LIVING_SPECIMEN",205
"2016-12-27",4,"MACHINE_OBSERVATION",150
"2016-12-27",4,"OBSERVATION",31699
"2016-12-27",5,"HUMAN_OBSERVATION",95
"2016-12-27",5,"LIVING_SPECIMEN",5479
"2016-12-27",5,"MATERIAL_SAMPLE",230
"2016-12-27",5,"OBSERVATION",4646
"2016-12-27",5,"FOSSIL_SPECIMEN",23
"2016-12-27",5,"OCCURRENCE",18648
"2016-12-27",5,"PRESERVED_SPECIMEN",81095
"2016-12-27",6,"FOSSIL_SPECIMEN",7543
"2016-12-27",6,"OCCURRENCE",553191
"2016-12-27",6,"PRESERVED_SPECIMEN",4056461
"2016-12-27",6,"HUMAN_OBSERVATION",329884
"2016-12-27",6,"LIVING_SPECIMEN",8830
"2016-12-27",6,"MACHINE_OBSERVATION",10
"2016-12-27",6,"MATERIAL_SAMPLE",9430
"2016-12-27",6,"OBSERVATION",7235
"2016-12-27",7,"HUMAN_OBSERVATION",137
"2016-12-27",7,"LIVING_SPECIMEN",28
"2016-12-27",7,"OBSERVATION",6312
"2016-12-27",7,"FOSSIL_SPECIMEN",74
"2016-12-27",7,"OCCURRENCE",133
"2016-12-27",7,"PRESERVED_SPECIMEN",3841
"2016-12-27",8,"OCCURRENCE",32
"2016-12-27",8,"LIVING_SPECIMEN",78
"2017-04-12",0,"FOSSIL_SPECIMEN",14991
"2017-04-12",0,"OCCURRENCE",2790
"2017-04-12",0,"PRESERVED_SPECIMEN",45050
"2017-04-12",0,"HUMAN_OBSERVATION",9217
"2017-04-12",0,"LIVING_SPECIMEN",60
"2017-04-12",0,"MACHINE_OBSERVATION",725
"2017-04-12",0,"MATERIAL_SAMPLE",13
"2017-04-12",0,"OBSERVATION",3004
"2017-04-12",1,"HUMAN_OBSERVATION",20584987
"2017-04-12",1,"LIVING_SPECIMEN",18
"2017-04-12",1,"MACHINE_OBSERVATION",137831
"2017-04-12",1,"MATERIAL_SAMPLE",17713
"2017-04-12",1,"OBSERVATION",2879946
"2017-04-12",1,"FOSSIL_SPECIMEN",105894
"2017-04-12",1,"MATERIAL_CITATION",881
"2017-04-12",1,"OCCURRENCE",657374
"2017-04-12",1,"PRESERVED_SPECIMEN",4200605
"2017-04-12",2,"OCCURRENCE",282
"2017-04-12",2,"PRESERVED_SPECIMEN",1
"2017-04-12",2,"LIVING_SPECIMEN",31
"2017-04-12",3,"HUMAN_OBSERVATION",8
"2017-04-12",3,"LIVING_SPECIMEN",3751
"2017-04-12",3,"OBSERVATION",369
"2017-04-12",3,"FOSSIL_SPECIMEN",22
"2017-04-12",3,"OCCURRENCE",32913
"2017-04-12",3,"PRESERVED_SPECIMEN",809
"2017-04-12",4,"FOSSIL_SPECIMEN",50592
"2017-04-12",4,"OCCURRENCE",9818
"2017-04-12",4,"PRESERVED_SPECIMEN",12043
"2017-04-12",4,"HUMAN_OBSERVATION",242187
"2017-04-12",4,"LIVING_SPECIMEN",205
"2017-04-12",4,"MACHINE_OBSERVATION",150
"2017-04-12",4,"OBSERVATION",31699
"2017-04-12",5,"HUMAN_OBSERVATION",1588
"2017-04-12",5,"LIVING_SPECIMEN",5480
"2017-04-12",5,"MATERIAL_SAMPLE",230
"2017-04-12",5,"OBSERVATION",4646
"2017-04-12",5,"FOSSIL_SPECIMEN",23
"2017-04-12",5,"OCCURRENCE",18871
"2017-04-12",5,"PRESERVED_SPECIMEN",85789
"2017-04-12",6,"FOSSIL_SPECIMEN",7559
"2017-04-12",6,"OCCURRENCE",1219536
"2017-04-12",6,"PRESERVED_SPECIMEN",3414501
"2017-04-12",6,"HUMAN_OBSERVATION",396836
"2017-04-12",6,"LIVING_SPECIMEN",8848
"2017-04-12",6,"MACHINE_OBSERVATION",10
"2017-04-12",6,"MATERIAL_SAMPLE",9437
"2017-04-12",6,"OBSERVATION",7245
"2017-04-12",7,"HUMAN_OBSERVATION",137
"2017-04-12",7,"LIVING_SPECIMEN",28
"2017-04-12",7,"OBSERVATION",6312
"2017-04-12",7,"FOSSIL_SPECIMEN",75
"2017-04-12",7,"OCCURRENCE",133
"2017-04-12",7,"PRESERVED_SPECIMEN",4072
"2017-04-12",8,"OCCURRENCE",32
"2017-04-12",8,"LIVING_SPECIMEN",78
"2017-07-24",0,"FOSSIL_SPECIMEN",14968
"2017-07-24",0,"OCCURRENCE",2476
"2017-07-24",0,"PRESERVED_SPECIMEN",42399
"2017-07-24",0,"HUMAN_OBSERVATION",9253
"2017-07-24",0,"LIVING_SPECIMEN",403
"2017-07-24",0,"MACHINE_OBSERVATION",727
"2017-07-24",0,"MATERIAL_SAMPLE",13
"2017-07-24",0,"OBSERVATION",3004
"2017-07-24",1,"HUMAN_OBSERVATION",20594018
"2017-07-24",1,"LIVING_SPECIMEN",19
"2017-07-24",1,"MACHINE_OBSERVATION",295748
"2017-07-24",1,"MATERIAL_SAMPLE",19218
"2017-07-24",1,"OBSERVATION",2879946
"2017-07-24",1,"FOSSIL_SPECIMEN",105742
"2017-07-24",1,"MATERIAL_CITATION",881
"2017-07-24",1,"OCCURRENCE",657400
"2017-07-24",1,"PRESERVED_SPECIMEN",4167606
"2017-07-24",2,"OCCURRENCE",282
"2017-07-24",2,"PRESERVED_SPECIMEN",1
"2017-07-24",2,"LIVING_SPECIMEN",30
"2017-07-24",3,"HUMAN_OBSERVATION",8
"2017-07-24",3,"LIVING_SPECIMEN",3750
"2017-07-24",3,"OBSERVATION",369
"2017-07-24",3,"FOSSIL_SPECIMEN",22
"2017-07-24",3,"OCCURRENCE",32855
"2017-07-24",3,"PRESERVED_SPECIMEN",863
"2017-07-24",4,"FOSSIL_SPECIMEN",50611
"2017-07-24",4,"OCCURRENCE",8973
"2017-07-24",4,"PRESERVED_SPECIMEN",12848
"2017-07-24",4,"HUMAN_OBSERVATION",242187
"2017-07-24",4,"LIVING_SPECIMEN",205
"2017-07-24",4,"MACHINE_OBSERVATION",150
"2017-07-24",4,"OBSERVATION",31699
"2017-07-24",5,"HUMAN_OBSERVATION",1595
"2017-07-24",5,"LIVING_SPECIMEN",5480
"2017-07-24",5,"MATERIAL_SAMPLE",230
"2017-07-24",5,"OBSERVATION",4646
"2017-07-24",5,"FOSSIL_SPECIMEN",23
"2017-07-24",5,"OCCURRENCE",18619
"2017-07-24",5,"PRESERVED_SPECIMEN",81204
"2017-07-24",6,"FOSSIL_SPECIMEN",7563
"2017-07-24",6,"OCCURRENCE",544304
"2017-07-24",6,"PRESERVED_SPECIMEN",4157136
"2017-07-24",6,"HUMAN_OBSERVATION",412942
"2017-07-24",6,"LIVING_SPECIMEN",59549
"2017-07-24",6,"MACHINE_OBSERVATION",10
"2017-07-24",6,"MATERIAL_SAMPLE",9437
"2017-07-24",6,"OBSERVATION",7206
"2017-07-24",7,"HUMAN_OBSERVATION",137
"2017-07-24",7,"LIVING_SPECIMEN",28
"2017-07-24",7,"OBSERVATION",6312
"2017-07-24",7,"FOSSIL_SPECIMEN",75
"2017-07-24",7,"OCCURRENCE",126
"2017-07-24",7,"PRESERVED_SPECIMEN",3854
"2017-07-24",8,"OCCURRENCE",32
"2017-07-24",8,"LIVING_SPECIMEN",78
"2017-10-12",0,"HUMAN_OBSERVATION",9287
"2017-10-12",0,"LIVING_SPECIMEN",485
"2017-10-12",0,"MACHINE_OBSERVATION",725
"2017-10-12",0,"MATERIAL_SAMPLE",13
"2017-10-12",0,"OBSERVATION",3004
"2017-10-12",0,"FOSSIL_SPECIMEN",14993
"2017-10-12",0,"OCCURRENCE",2850
"2017-10-12",0,"PRESERVED_SPECIMEN",41385
"2017-10-12",1,"FOSSIL_SPECIMEN",106113
"2017-10-12",1,"MATERIAL_CITATION",832
"2017-10-12",1,"OCCURRENCE",583840
"2017-10-12",1,"PRESERVED_SPECIMEN",4116365
"2017-10-12",1,"HUMAN_OBSERVATION",21210309
"2017-10-12",1,"LIVING_SPECIMEN",19
"2017-10-12",1,"MACHINE_OBSERVATION",295751
"2017-10-12",1,"MATERIAL_SAMPLE",21193
"2017-10-12",1,"OBSERVATION",2879399
"2017-10-12",2,"LIVING_SPECIMEN",30
"2017-10-12",2,"OCCURRENCE",282
"2017-10-12",2,"PRESERVED_SPECIMEN",1
"2017-10-12",3,"FOSSIL_SPECIMEN",22
"2017-10-12",3,"OCCURRENCE",32889
"2017-10-12",3,"PRESERVED_SPECIMEN",809
"2017-10-12",3,"HUMAN_OBSERVATION",8
"2017-10-12",3,"LIVING_SPECIMEN",4522
"2017-10-12",3,"OBSERVATION",369
"2017-10-12",4,"HUMAN_OBSERVATION",242196
"2017-10-12",4,"LIVING_SPECIMEN",205
"2017-10-12",4,"MACHINE_OBSERVATION",150
"2017-10-12",4,"OBSERVATION",31699
"2017-10-12",4,"FOSSIL_SPECIMEN",50624
"2017-10-12",4,"OCCURRENCE",9676
"2017-10-12",4,"PRESERVED_SPECIMEN",12240
"2017-10-12",5,"FOSSIL_SPECIMEN",23
"2017-10-12",5,"OCCURRENCE",17657
"2017-10-12",5,"PRESERVED_SPECIMEN",82006
"2017-10-12",5,"HUMAN_OBSERVATION",1616
"2017-10-12",5,"LIVING_SPECIMEN",5506
"2017-10-12",5,"MATERIAL_SAMPLE",230
"2017-10-12",5,"OBSERVATION",4646
"2017-10-12",6,"HUMAN_OBSERVATION",432686
"2017-10-12",6,"LIVING_SPECIMEN",59606
"2017-10-12",6,"MACHINE_OBSERVATION",10
"2017-10-12",6,"MATERIAL_SAMPLE",9437
"2017-10-12",6,"OBSERVATION",7245
"2017-10-12",6,"FOSSIL_SPECIMEN",7466
"2017-10-12",6,"OCCURRENCE",1223005
"2017-10-12",6,"PRESERVED_SPECIMEN",3417244
"2017-10-12",7,"FOSSIL_SPECIMEN",75
"2017-10-12",7,"OCCURRENCE",126
"2017-10-12",7,"PRESERVED_SPECIMEN",3887
"2017-10-12",7,"HUMAN_OBSERVATION",137
"2017-10-12",7,"LIVING_SPECIMEN",31
"2017-10-12",7,"OBSERVATION",6312
"2017-10-12",8,"LIVING_SPECIMEN",81
"2017-10-12",8,"OCCURRENCE",32
"2017-12-22",0,"FOSSIL_SPECIMEN",18803
"2017-12-22",0,"OCCURRENCE",2552
"2017-12-22",0,"PRESERVED_SPECIMEN",44410
"2017-12-22",0,"HUMAN_OBSERVATION",9405
"2017-12-22",0,"LIVING_SPECIMEN",485
"2017-12-22",0,"MACHINE_OBSERVATION",725
"2017-12-22",0,"MATERIAL_SAMPLE",13
"2017-12-22",0,"OBSERVATION",3004
"2017-12-22",1,"HUMAN_OBSERVATION",20804538
"2017-12-22",1,"LIVING_SPECIMEN",19
"2017-12-22",1,"MACHINE_OBSERVATION",295772
"2017-12-22",1,"MATERIAL_SAMPLE",21193
"2017-12-22",1,"OBSERVATION",2879386
"2017-12-22",1,"FOSSIL_SPECIMEN",151873
"2017-12-22",1,"MATERIAL_CITATION",832
"2017-12-22",1,"OCCURRENCE",583906
"2017-12-22",1,"PRESERVED_SPECIMEN",4160919
"2017-12-22",2,"OCCURRENCE",282
"2017-12-22",2,"PRESERVED_SPECIMEN",1
"2017-12-22",2,"LIVING_SPECIMEN",30
"2017-12-22",3,"HUMAN_OBSERVATION",8
"2017-12-22",3,"LIVING_SPECIMEN",4522
"2017-12-22",3,"OBSERVATION",369
"2017-12-22",3,"FOSSIL_SPECIMEN",37
"2017-12-22",3,"OCCURRENCE",32889
"2017-12-22",3,"PRESERVED_SPECIMEN",847
"2017-12-22",4,"FOSSIL_SPECIMEN",60705
"2017-12-22",4,"OCCURRENCE",9676
"2017-12-22",4,"PRESERVED_SPECIMEN",13531
"2017-12-22",4,"HUMAN_OBSERVATION",242203
"2017-12-22",4,"LIVING_SPECIMEN",205
"2017-12-22",4,"MACHINE_OBSERVATION",150
"2017-12-22",4,"OBSERVATION",31699
"2017-12-22",5,"HUMAN_OBSERVATION",1637
"2017-12-22",5,"LIVING_SPECIMEN",5498
"2017-12-22",5,"MATERIAL_SAMPLE",230
"2017-12-22",5,"OBSERVATION",4646
"2017-12-22",5,"FOSSIL_SPECIMEN",30
"2017-12-22",5,"OCCURRENCE",17657
"2017-12-22",5,"PRESERVED_SPECIMEN",85513
"2017-12-22",6,"FOSSIL_SPECIMEN",13147
"2017-12-22",6,"OCCURRENCE",1193241
"2017-12-22",6,"PRESERVED_SPECIMEN",3483768
"2017-12-22",6,"HUMAN_OBSERVATION",436988
"2017-12-22",6,"LIVING_SPECIMEN",60099
"2017-12-22",6,"MACHINE_OBSERVATION",10
"2017-12-22",6,"MATERIAL_SAMPLE",9437
"2017-12-22",6,"OBSERVATION",7245
"2017-12-22",7,"HUMAN_OBSERVATION",138
"2017-12-22",7,"LIVING_SPECIMEN",31
"2017-12-22",7,"OBSERVATION",6312
"2017-12-22",7,"FOSSIL_SPECIMEN",87
"2017-12-22",7,"OCCURRENCE",100
"2017-12-22",7,"PRESERVED_SPECIMEN",3952
"2017-12-22",8,"OCCURRENCE",32
"2017-12-22",8,"LIVING_SPECIMEN",81
"2018-04-09",0,"HUMAN_OBSERVATION",9688
"2018-04-09",0,"LIVING_SPECIMEN",485
"2018-04-09",0,"MACHINE_OBSERVATION",725
"2018-04-09",0,"MATERIAL_SAMPLE",13
"2018-04-09",0,"OBSERVATION",358
"2018-04-09",0,"FOSSIL_SPECIMEN",18801
"2018-04-09",0,"OCCURRENCE",2209
"2018-04-09",0,"PRESERVED_SPECIMEN",51534
"2018-04-09",1,"FOSSIL_SPECIMEN",153510
"2018-04-09",1,"MATERIAL_CITATION",832
"2018-04-09",1,"OCCURRENCE",341251
"2018-04-09",1,"PRESERVED_SPECIMEN",4143861
"2018-04-09",1,"HUMAN_OBSERVATION",20868355
"2018-04-09",1,"LIVING_SPECIMEN",19
"2018-04-09",1,"MACHINE_OBSERVATION",295807
"2018-04-09",1,"MATERIAL_SAMPLE",14271
"2018-04-09",1,"OBSERVATION",781459
"2018-04-09",2,"LIVING_SPECIMEN",36
"2018-04-09",2,"OCCURRENCE",282
"2018-04-09",2,"PRESERVED_SPECIMEN",1
"2018-04-09",3,"FOSSIL_SPECIMEN",41
"2018-04-09",3,"OCCURRENCE",32818
"2018-04-09",3,"PRESERVED_SPECIMEN",867
"2018-04-09",3,"HUMAN_OBSERVATION",44
"2018-04-09",3,"LIVING_SPECIMEN",4661
"2018-04-09",3,"OBSERVATION",91
"2018-04-09",4,"HUMAN_OBSERVATION",242418
"2018-04-09",4,"LIVING_SPECIMEN",205
"2018-04-09",4,"MACHINE_OBSERVATION",150
"2018-04-09",4,"OBSERVATION",30086
"2018-04-09",4,"FOSSIL_SPECIMEN",60555
"2018-04-09",4,"OCCURRENCE",8627
"2018-04-09",4,"PRESERVED_SPECIMEN",15265
"2018-04-09",5,"FOSSIL_SPECIMEN",40
"2018-04-09",5,"OCCURRENCE",17307
"2018-04-09",5,"PRESERVED_SPECIMEN",88111
"2018-04-09",5,"HUMAN_OBSERVATION",3521
"2018-04-09",5,"LIVING_SPECIMEN",5507
"2018-04-09",5,"MATERIAL_SAMPLE",230
"2018-04-09",5,"OBSERVATION",4725
"2018-04-09",6,"HUMAN_OBSERVATION",563023
"2018-04-09",6,"LIVING_SPECIMEN",59997
"2018-04-09",6,"MACHINE_OBSERVATION",10
"2018-04-09",6,"MATERIAL_SAMPLE",14251
"2018-04-09",6,"OBSERVATION",171
"2018-04-09",6,"FOSSIL_SPECIMEN",14885
"2018-04-09",6,"OCCURRENCE",509563
"2018-04-09",6,"PRESERVED_SPECIMEN",4196227
"2018-04-09",7,"FOSSIL_SPECIMEN",100
"2018-04-09",7,"OCCURRENCE",100
"2018-04-09",7,"PRESERVED_SPECIMEN",4078
"2018-04-09",7,"HUMAN_OBSERVATION",385
"2018-04-09",7,"LIVING_SPECIMEN",31
"2018-04-09",7,"OBSERVATION",6053
"2018-04-09",8,"LIVING_SPECIMEN",81
"2018-04-09",8,"OCCURRENCE",32
"2018-07-11",0,"HUMAN_OBSERVATION",6809
"2018-07-11",0,"LIVING_SPECIMEN",487
"2018-07-11",0,"MACHINE_OBSERVATION",760
"2018-07-11",0,"MATERIAL_SAMPLE",56
"2018-07-11",0,"OBSERVATION",358
"2018-07-11",0,"FOSSIL_SPECIMEN",18972
"2018-07-11",0,"OCCURRENCE",2221
"2018-07-11",0,"PRESERVED_SPECIMEN",51206
"2018-07-11",1,"FOSSIL_SPECIMEN",156470
"2018-07-11",1,"MATERIAL_CITATION",832
"2018-07-11",1,"OCCURRENCE",341278
"2018-07-11",1,"PRESERVED_SPECIMEN",4144466
"2018-07-11",1,"HUMAN_OBSERVATION",21884756
"2018-07-11",1,"LIVING_SPECIMEN",8482
"2018-07-11",1,"MACHINE_OBSERVATION",296562
"2018-07-11",1,"MATERIAL_SAMPLE",15805
"2018-07-11",1,"OBSERVATION",3837
"2018-07-11",2,"LIVING_SPECIMEN",36
"2018-07-11",2,"OCCURRENCE",282
"2018-07-11",2,"PRESERVED_SPECIMEN",1
"2018-07-11",3,"FOSSIL_SPECIMEN",41
"2018-07-11",3,"OCCURRENCE",32818
"2018-07-11",3,"PRESERVED_SPECIMEN",867
"2018-07-11",3,"HUMAN_OBSERVATION",72
"2018-07-11",3,"LIVING_SPECIMEN",4659
"2018-07-11",3,"OBSERVATION",91
"2018-07-11",4,"HUMAN_OBSERVATION",213954
"2018-07-11",4,"LIVING_SPECIMEN",205
"2018-07-11",4,"MACHINE_OBSERVATION",150
"2018-07-11",4,"OBSERVATION",28496
"2018-07-11",4,"FOSSIL_SPECIMEN",167902
"2018-07-11",4,"OCCURRENCE",8627
"2018-07-11",4,"PRESERVED_SPECIMEN",15237
"2018-07-11",5,"FOSSIL_SPECIMEN",324
"2018-07-11",5,"OCCURRENCE",17316
"2018-07-11",5,"PRESERVED_SPECIMEN",113491
"2018-07-11",5,"HUMAN_OBSERVATION",5385
"2018-07-11",5,"LIVING_SPECIMEN",5507
"2018-07-11",5,"MACHINE_OBSERVATION",13
"2018-07-11",5,"MATERIAL_SAMPLE",231
"2018-07-11",5,"OBSERVATION",4725
"2018-07-11",6,"HUMAN_OBSERVATION",657425
"2018-07-11",6,"LIVING_SPECIMEN",94691
"2018-07-11",6,"MACHINE_OBSERVATION",4358
"2018-07-11",6,"MATERIAL_SAMPLE",14993
"2018-07-11",6,"OBSERVATION",172
"2018-07-11",6,"FOSSIL_SPECIMEN",16941
"2018-07-11",6,"OCCURRENCE",510740
"2018-07-11",6,"PRESERVED_SPECIMEN",5041660
"2018-07-11",7,"FOSSIL_SPECIMEN",7901
"2018-07-11",7,"OCCURRENCE",100
"2018-07-11",7,"PRESERVED_SPECIMEN",5736
"2018-07-11",7,"HUMAN_OBSERVATION",473
"2018-07-11",7,"LIVING_SPECIMEN",31
"2018-07-11",7,"MACHINE_OBSERVATION",1
"2018-07-11",7,"MATERIAL_SAMPLE",1
"2018-07-11",7,"OBSERVATION",6053
"2018-07-11",8,"LIVING_SPECIMEN",81
"2018-07-11",8,"OCCURRENCE",32
"2018-09-28",0,"HUMAN_OBSERVATION",6889
"2018-09-28",0,"LIVING_SPECIMEN",487
"2018-09-28",0,"MACHINE_OBSERVATION",762
"2018-09-28",0,"MATERIAL_SAMPLE",96
"2018-09-28",0,"OBSERVATION",358
"2018-09-28",0,"FOSSIL_SPECIMEN",19035
"2018-09-28",0,"OCCURRENCE",2195
"2018-09-28",0,"PRESERVED_SPECIMEN",51278
"2018-09-28",1,"FOSSIL_SPECIMEN",155655
"2018-09-28",1,"MATERIAL_CITATION",832
"2018-09-28",1,"OCCURRENCE",340780
"2018-09-28",1,"PRESERVED_SPECIMEN",4197784
"2018-09-28",1,"HUMAN_OBSERVATION",22284684
"2018-09-28",1,"LIVING_SPECIMEN",8533
"2018-09-28",1,"MACHINE_OBSERVATION",296562
"2018-09-28",1,"MATERIAL_SAMPLE",22471
"2018-09-28",1,"OBSERVATION",3837
"2018-09-28",2,"LIVING_SPECIMEN",36
"2018-09-28",2,"OCCURRENCE",282
"2018-09-28",2,"PRESERVED_SPECIMEN",1
"2018-09-28",3,"FOSSIL_SPECIMEN",41
"2018-09-28",3,"OCCURRENCE",32818
"2018-09-28",3,"PRESERVED_SPECIMEN",869
"2018-09-28",3,"HUMAN_OBSERVATION",137
"2018-09-28",3,"LIVING_SPECIMEN",4660
"2018-09-28",3,"OBSERVATION",91
"2018-09-28",4,"HUMAN_OBSERVATION",214129
"2018-09-28",4,"LIVING_SPECIMEN",205
"2018-09-28",4,"MACHINE_OBSERVATION",150
"2018-09-28",4,"OBSERVATION",28496
"2018-09-28",4,"FOSSIL_SPECIMEN",167900
"2018-09-28",4,"OCCURRENCE",8627
"2018-09-28",4,"PRESERVED_SPECIMEN",16749
"2018-09-28",5,"FOSSIL_SPECIMEN",324
"2018-09-28",5,"OCCURRENCE",17316
"2018-09-28",5,"PRESERVED_SPECIMEN",115344
"2018-09-28",5,"HUMAN_OBSERVATION",5502
"2018-09-28",5,"LIVING_SPECIMEN",5507
"2018-09-28",5,"MACHINE_OBSERVATION",13
"2018-09-28",5,"MATERIAL_SAMPLE",231
"2018-09-28",5,"OBSERVATION",4725
"2018-09-28",6,"HUMAN_OBSERVATION",760031
"2018-09-28",6,"LIVING_SPECIMEN",96599
"2018-09-28",6,"MACHINE_OBSERVATION",4358
"2018-09-28",6,"MATERIAL_SAMPLE",24358
"2018-09-28",6,"OBSERVATION",172
"2018-09-28",6,"FOSSIL_SPECIMEN",17054
"2018-09-28",6,"OCCURRENCE",510706
"2018-09-28",6,"PRESERVED_SPECIMEN",5055120
"2018-09-28",7,"FOSSIL_SPECIMEN",7901
"2018-09-28",7,"OCCURRENCE",100
"2018-09-28",7,"PRESERVED_SPECIMEN",5725
"2018-09-28",7,"HUMAN_OBSERVATION",476
"2018-09-28",7,"LIVING_SPECIMEN",32
"2018-09-28",7,"MACHINE_OBSERVATION",1
"2018-09-28",7,"MATERIAL_SAMPLE",1
"2018-09-28",7,"OBSERVATION",6053
"2018-09-28",8,"LIVING_SPECIMEN",81
"2018-09-28",8,"OCCURRENCE",32
"2019-01-01",0,"HUMAN_OBSERVATION",4985
"2019-01-01",0,"LIVING_SPECIMEN",489
"2019-01-01",0,"MACHINE_OBSERVATION",762
"2019-01-01",0,"MATERIAL_SAMPLE",13786
"2019-01-01",0,"OBSERVATION",285
"2019-01-01",0,"FOSSIL_SPECIMEN",19020
"2019-01-01",0,"OCCURRENCE",1875
"2019-01-01",0,"PRESERVED_SPECIMEN",62030
"2019-01-01",1,"FOSSIL_SPECIMEN",154903
"2019-01-01",1,"MATERIAL_CITATION",832
"2019-01-01",1,"OCCURRENCE",171121
"2019-01-01",1,"PRESERVED_SPECIMEN",4288756
"2019-01-01",1,"HUMAN_OBSERVATION",22692374
"2019-01-01",1,"LIVING_SPECIMEN",8728
"2019-01-01",1,"MACHINE_OBSERVATION",305953
"2019-01-01",1,"MATERIAL_SAMPLE",39029
"2019-01-01",1,"OBSERVATION",3667
"2019-01-01",2,"LIVING_SPECIMEN",40
"2019-01-01",2,"MATERIAL_SAMPLE",112
"2019-01-01",2,"OCCURRENCE",277
"2019-01-01",2,"PRESERVED_SPECIMEN",1
"2019-01-01",3,"FOSSIL_SPECIMEN",41
"2019-01-01",3,"OCCURRENCE",29529
"2019-01-01",3,"PRESERVED_SPECIMEN",3285
"2019-01-01",3,"HUMAN_OBSERVATION",136
"2019-01-01",3,"LIVING_SPECIMEN",4684
"2019-01-01",3,"MATERIAL_SAMPLE",7759
"2019-01-01",3,"OBSERVATION",91
"2019-01-01",4,"HUMAN_OBSERVATION",238756
"2019-01-01",4,"LIVING_SPECIMEN",221
"2019-01-01",4,"MACHINE_OBSERVATION",150
"2019-01-01",4,"MATERIAL_SAMPLE",2435
"2019-01-01",4,"OBSERVATION",585
"2019-01-01",4,"FOSSIL_SPECIMEN",102350
"2019-01-01",4,"OCCURRENCE",347
"2019-01-01",4,"PRESERVED_SPECIMEN",17720
"2019-01-01",5,"FOSSIL_SPECIMEN",40
"2019-01-01",5,"OCCURRENCE",17003
"2019-01-01",5,"PRESERVED_SPECIMEN",117173
"2019-01-01",5,"HUMAN_OBSERVATION",5944
"2019-01-01",5,"LIVING_SPECIMEN",5533
"2019-01-01",5,"MACHINE_OBSERVATION",13
"2019-01-01",5,"MATERIAL_SAMPLE",5594
"2019-01-01",5,"OBSERVATION",4645
"2019-01-01",6,"HUMAN_OBSERVATION",1173744
"2019-01-01",6,"LIVING_SPECIMEN",96610
"2019-01-01",6,"MACHINE_OBSERVATION",4358
