"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7350
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19923
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36500
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",666
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",91395
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",100908
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",311482
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30836
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",886920
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",295669
"2023-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1169
"2023-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",42653
"2023-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2551
"2023-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7247
"2023-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2296
"2023-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1165
"2023-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",199
"2023-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",64
"2023-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",55
"2023-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8189
"2023-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7550
"2023-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12372
"2023-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1725
"2023-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",287
"2023-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",100
"2023-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",3
"2023-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",72
"2023-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2293
"2023-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1286
"2023-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2023-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",48
"2023-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",478
"2023-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",779
"2023-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",879
"2023-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2920
"2023-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",13
"2023-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1177
"2023-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1866
"2023-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",443
"2023-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17734
"2023-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",799
"2023-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2023-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",571
"2023-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",105
"2023-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",79
"2023-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2023-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",544
"2023-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1901
"2023-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",72
"2023-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",193
"2023-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",94
"2023-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2023-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2023-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",462
"2023-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",256
"2023-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",337
"2023-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2023-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",91
"2023-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3076
"2023-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",264
"2023-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2023-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",646
"2023-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28920
"2023-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",16
"2023-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",11
"2023-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6364
"2023-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6016
"2023-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",196
"2023-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",58
"2023-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",71
"2023-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21048
"2023-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2023-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2057
"2023-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",146
"2023-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",220
"2023-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2023-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1887
"2023-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",104
"2023-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",693
"2023-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",47674
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",753
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",40635
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5511
"2023-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1459
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",765817
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",40132
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",177
"2023-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",177
"2023-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",112
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47143790
"2023-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",326
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10901
"2023-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",53400
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1111
"2023-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",15
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",817
"2023-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1165
"2023-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",40
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",129275
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",9664
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",132
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7754
"2023-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6529
"2023-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",838
"2023-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",573
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",254
"2023-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",66
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8467
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3856
"2023-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",253
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",8892
"2023-10-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",73
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16108
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",135
"2023-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",53
"2023-10-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",31
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3181951
"2023-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",453
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",17505
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4031
"2023-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",476
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",31345
"2023-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1510
"2023-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",364
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2145
"2023-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2023-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",141295
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",209476
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",378
"2023-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",5411
"2023-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",19
"2023-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",757
"2023-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",10
"2023-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2023-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1095
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2674
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",70977
"2023-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",199
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",81367
"2023-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",12
"2023-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",11
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1559
"2023-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",13
"2023-10-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",36
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5527
"2023-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",48
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",34284
"2023-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1739
"2023-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",297
"2023-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",10
"2023-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",14
"2023-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2023-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2023-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1470
"2023-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",52
"2023-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2219
"2023-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1510
"2023-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5802
"2023-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2023-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",83
"2023-10-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2023-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2023-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",668
"2023-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",569
"2023-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",131
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19050
"2023-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11057
"2023-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1138
"2023-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",310
"2023-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1060
"2023-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",39
"2023-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1252
"2023-10-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonth",6
"2023-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",26
"2023-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",457
"2023-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5568
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9001
"2023-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10325
"2023-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2023-10-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",7
"2023-10-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2023-10-01","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",4
"2023-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2023-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2023-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2176
"2023-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2023-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",410
"2023-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2023-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2023-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",66
"2023-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5535
"2023-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2023-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",473
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",5978
"2023-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",706
"2023-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",176
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2023-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",76
"2023-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",163
"2023-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",6
"2023-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",3
"2023-10-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",73
"2023-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",411
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",11844
"2023-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2846
"2023-10-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",51
"2023-10-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",31
"2023-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",12
"2023-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",24
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",13
"2023-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",31
"2023-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4591
"2023-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",571
"2023-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",11
"2023-10-01","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",122
"2023-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",15
"2023-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",31
"2023-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",2
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1002
"2023-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",78
"2023-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",427
"2023-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",210
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1397
"2023-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",398
"2023-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",563
"2023-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",2
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",817397
"2023-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",36
"2023-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",96
"2023-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",208
"2023-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",2
"2023-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",6
"2023-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",200
"2023-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",90
"2023-10-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",121
"2023-10-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",33
"2023-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",20
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3999
"2023-10-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",96
"2023-10-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",4
"2023-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",14
"2023-10-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",65
"2023-10-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",72
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",13
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",47
"2023-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",53
"2023-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",11
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",9376
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",825
"2023-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",7
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",496
"2023-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",593
"2023-10-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2023-10-01","MATERIAL_CITATION","Family","CountryOnly","YearOnly",2
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",161
"2023-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",45
"2023-10-01","MATERIAL_CITATION","Kingdom","Georeferenced","YearMonthDay",7978
"2023-10-01","MATERIAL_CITATION","Kingdom","CountryOnly","YearMonthDay",616
"2023-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",8
"2023-10-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",109
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",144
"2023-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",452
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",946
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",2027
"2023-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",1922
"2023-10-01","MATERIAL_CITATION","Unknown","Georeferenced","YearMonthDay",5
"2023-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",10
"2023-10-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",1008
"2023-10-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",38
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",8253
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",14043
"2023-10-01","MATERIAL_CITATION","Order","Georeferenced","Unknown",9
"2023-10-01","MATERIAL_CITATION","Order","CountryOnly","Unknown",2
"2023-10-01","MATERIAL_CITATION","Family","CountryOnly","YearMonth",2
"2023-10-01","MATERIAL_CITATION","Unknown","CountryOnly","Unknown",7
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",29
"2023-10-01","MATERIAL_CITATION","Family","CountryOnly","YearMonthDay",16
"2023-10-01","MATERIAL_CITATION","Order","CountryOnly","YearMonth",2
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",13546
"2023-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",799
"2023-10-01","MATERIAL_CITATION","Order","CountryOnly","YearMonthDay",1
"2023-10-01","MATERIAL_CITATION","Kingdom","Georeferenced","Unknown",3362
"2023-10-01","MATERIAL_CITATION","Kingdom","CountryOnly","Unknown",857
"2023-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",81
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1013
"2023-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",2614
"2023-10-01","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",14
"2023-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",3116
"2023-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",509
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",2051
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",3112
"2023-10-01","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",240
"2023-10-01","MATERIAL_CITATION","Order","Georeferenced","YearMonth",3
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",22032
"2023-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",6
"2023-10-01","MATERIAL_CITATION","Order","Georeferenced","YearMonthDay",17
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",6143
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",256803
"2023-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",1628
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",18418
"2023-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",28337
"2023-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearOnly",259
"2023-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearOnly",129
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",2109
"2023-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonth",1003
"2023-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",431
"2023-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",1336
"2023-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",14661
"2023-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonth",3290
"2023-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonth",44
"2023-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",29010
"2023-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2502
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",9432
"2023-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",78307
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",14518
"2023-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",398
"2023-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",37585
"2023-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearOnly",111
"2023-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",12021
"2023-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1034
"2023-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",135
"2023-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearOnly",202
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",449
"2023-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3279
"2023-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",67287
"2023-10-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",16
"2023-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",1393
"2023-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",517
"2023-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",591
"2023-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",6136
"2023-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",111
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",25574
"2023-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1564
"2023-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",560
