"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",70
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4930
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",31
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1183
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59525
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1279
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15752
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",31
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",63
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",255
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2013-12-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",7
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",156
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",56
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",74
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",259
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",81
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-07-13","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2013-05-21","UNKNOWN","Class","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47929
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",132
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",697
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",66
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",66
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",4
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",775
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",69
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",59
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",694
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",249
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",547
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",284
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",21
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",46
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",724
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-07-04","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",48
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10575
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",31
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1024
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",832
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",91
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",45
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",777
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10880
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",36
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",5
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3415
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",11
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",272
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22244
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",289
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",298
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",30
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",665
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",947
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4691
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",584
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Order","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2546
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22400
"2010-04-01","UNKNOWN","Class","CountryOnly","YearOnly",3
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",109
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonth",2
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",163
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",464
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",2568
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",42
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16130
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",591
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",2753
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",166
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",16
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",66
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12618
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12650
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",700
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",17
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",130
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1120
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",302
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28231
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",211
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",254
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5738
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7520
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",15
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4353
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1044
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",165
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1421
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",2861
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",194
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",104
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",66
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1366
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",547
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",818
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonth",5
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",353
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",176
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",306
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10589
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",9
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24899
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",117
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",1748
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",72
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",65
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15760
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",19
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",102
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",465
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",327
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",70
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",94
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1359
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4675
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",548
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6008
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",17
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",647
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1117
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",21
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",389
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",72
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",789
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",108
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",1017
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",24
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",578
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",741
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",16
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7041
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6304
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",51
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",51
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",57762
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",7385
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",591
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",44
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",1497
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",641
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",43
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",291
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",76
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",18
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3859
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",30
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",601
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",803
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",49
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",72
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",43
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",5931
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",123
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-12-11","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",21
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4619
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",16
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",113
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",317
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1457
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",8
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",539
"2013-09-10","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",597
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4050
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",12
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",26
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",8
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",205
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",63
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5219
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",21
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",4018
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6448
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",46
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1214
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",591
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",738
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4358
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",226
"2016-04-05","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1096
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",6169
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",70
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10552
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",111
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",257
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",100
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",187
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",384
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",141812
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",263
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",711
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",63
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",255
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9431
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",4587
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",8
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",598
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1120
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",285
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",375
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",16
"2015-10-01","LITERATURE","Species","Georeferenced","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",16
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1309
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",7871
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",92
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",130723
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1325
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",5
