"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",123
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",36
"2021-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2021-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",1
"2021-07-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",4
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",62
"2021-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",10
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",19
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",60
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",6
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",57
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",15
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",73
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",14
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",291
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2021-07-01","OBSERVATION","Species","Georeferenced","Unknown",13
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",1
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",8
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",47
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",245
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",428
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3160
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",348
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1020
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26690
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",92
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1664
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",196
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",57
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",114
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1075
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3694
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",65
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",222
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5370
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1346
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",202
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",118
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",301
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",34
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",7
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",56
"2021-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",469
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",444
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",122
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",93
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",554
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2021-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",55310
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",374
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",515
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6166
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",774
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",540
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",293
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",172678
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",56
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2132
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2254251
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1446
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",119
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",36
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2021-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2021-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",1
"2021-10-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",4
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",62
"2021-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",10
"2021-10-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",17
"2021-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",82
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",60
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",10
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",19
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",40
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",412
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",8
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",15
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",361
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",294
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2021-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",45
"2021-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",323
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",73
"2021-10-01","OBSERVATION","Species","Georeferenced","Unknown",13
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",8
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",1
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",47
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",245
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",444
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3229
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",347
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",212
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1029
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27527
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",83
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",57
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",106
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3668
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1680
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",197
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",56
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",69
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1187
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5400
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2022-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2022-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",7
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",58
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2022-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2022-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",123
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",94
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",554
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2022-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1353
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2022-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",470
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",208
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",444
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",118
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",301
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",34
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",547
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",293
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",56
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2289
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2322949
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1455
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",64464
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",781
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1341
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",519
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",177852
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",128
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",36
"2022-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",119
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2022-01-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",1
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",62
"2022-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",10
"2022-01-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",4
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",40
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",412
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",8
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",73
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",16
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",361
"2022-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",17
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",298
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2022-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",45
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",10
"2022-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",323
"2022-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",82
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",28
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",60
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2022-01-01","OBSERVATION","Species","Georeferenced","Unknown",13
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",47
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2022-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",1
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",8
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",245
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",57
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",106
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1197
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3698
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",56
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",72
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",346
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",212
