"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9627
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",163
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",5459
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",262
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",378
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",272
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",666
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1658
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",253
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",227
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",236
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",103
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2011-02-21","LITERATURE","Species","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",190
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",474
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",441
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",78
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8108
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",85
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",16
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",76
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",303
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",135
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2345
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",307
"2017-12-22","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",85
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",85
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3676
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",397
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",50
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",267
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",423
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",66
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3080
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",144
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",62
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",335
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6204
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1948
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1182
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",67
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",240
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",318
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4411
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1875
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",233
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",88
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",174
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",157
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1015
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",16
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",37
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",85
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",69
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",85
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",152
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",41
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",46
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",179
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19451
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",1029
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2532
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2585
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",495
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",189
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",152
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",335
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2345
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1001
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",76
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",92
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",185
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",109
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",77
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",93
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",335
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1001
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2559
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1108
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1248
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2527
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",88
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",38
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",85
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",72
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1246
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",18
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2632
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",229
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",274
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",88
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",50
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",41
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",240
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3144
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",612
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",148
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6444
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",19
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",456
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",6
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",46
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",85
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",695
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1636
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1374
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",224
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",202
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",88
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",151
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",118
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",152
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",127
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",513
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4625
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",397
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",336
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",5
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",335
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1018
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2272
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",79
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",5
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2216
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",495
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",10
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",37
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1416
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2984
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",84
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",85
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",240
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",123
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",132
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",12
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",436
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",611
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",495
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",196
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",224
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",335
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",18
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7984
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",88
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",668
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
