"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",120
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",116
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",34
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",286
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",61
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",46
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5037
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",224
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",193
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",180
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1379
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",569
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",180
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",462
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",285
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",616
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",3
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",360
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",160
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5766
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",6
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",161
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2189
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",985
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",152
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",132
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",45
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",140
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",233
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",32
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",16
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",254
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",294
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",34
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1297
"2015-10-01","UNKNOWN","Family","Georeferenced","YearOnly",4
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",90
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",70
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",294
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",61
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",256
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",152
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",254
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",39
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",2223
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",150
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",6787
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",16
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5825
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",147
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",564
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",56
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",9
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8175
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",677
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",5071
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",115
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",959
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",377
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",240
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",32
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1370
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",404
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",144
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7997
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2814
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3349
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",444
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",974
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",151
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",508
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8455
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",16
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",314
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8140
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2019-10-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",22
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1691
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",344
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",54
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",501
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",509
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",267
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",7
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1935
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3358
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",52
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",48
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",710
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",23
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",179
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",676
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",254
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",162
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",885
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",231
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",149
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",113
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1035
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6356
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",523
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",232
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",434
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",291
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",472
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",56
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",161
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",380
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Family","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",569
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",194
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2231
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",169
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",4615
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",569
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5122
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",46
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",207
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",76
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",51
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",436
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",162
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",134
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",9
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",145
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",297
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",67
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",232
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",557
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",140
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",149
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",34
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",274
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",117
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",94
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",424
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",314
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",62
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",34
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",115
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",694
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",149
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4576
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",149
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",16
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",50
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",211
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",78
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",150
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",557
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4588
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",178
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",608
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
