"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",143
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",23
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",7
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",2
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",12
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",6
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",7
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",41
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",50
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",73
"2021-07-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-07-01","OBSERVATION","Genus","CountryOnly","Unknown",12
"2021-07-01","OBSERVATION","Species","CountryOnly","Unknown",17
"2021-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2021-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2021-07-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",250
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",75
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",30
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",61
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",8
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",150
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",216
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",18
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",33
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",96
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",216
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",225
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",933
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17232
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",37
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5858
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",117
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",736
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8185
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",81
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",177
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",167
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",778
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",153
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",212
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",91
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10984
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",56
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",38
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",57
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1087
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19149
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",164971
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",143
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",73
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",50
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",10
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",7
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",12
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",8
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",23
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",7
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",41
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",2
"2021-10-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-10-01","OBSERVATION","Species","CountryOnly","Unknown",17
"2021-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2021-10-01","OBSERVATION","Genus","CountryOnly","Unknown",12
"2021-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2021-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",33
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",96
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",250
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",18
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",30
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",216
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",61
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",8
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",150
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",75
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",216
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",238
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",933
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",777
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",212
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17531
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",37
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",56
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",107
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",117
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7946
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5862
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",182
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",168
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",818
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",112
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",91
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11004
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",38
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",57
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1095
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",165620
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19272
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",143
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",23
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",10
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",7
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",2
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",12
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",7
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",41
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",50
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",73
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",8
"2022-01-01","OBSERVATION","Genus","CountryOnly","Unknown",12
"2022-01-01","OBSERVATION","Species","CountryOnly","Unknown",17
"2022-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2022-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2022-01-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2022-01-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2022-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",216
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",61
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",8
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",150
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",96
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",18
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2022-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",33
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",216
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",250
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",75
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",30
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",106
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",117
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",816
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7966
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",166
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",167
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",774
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",113
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",207
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11008
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",56
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",237
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",944
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17627
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
