"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",43
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",43
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",430
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1456
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",3478
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",133
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",1676
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",118
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",89
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",444
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",521
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",133
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",910
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",992
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1740
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",323
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",43
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",65
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",79
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",248
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2160
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",72
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",49
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",218
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",2756
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",137
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",86
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1664
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",11
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",151
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2340
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",208
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3756
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",668
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",86
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",124
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",28
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",613
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",28
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5148
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",100
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",42
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1340
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1480
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",257
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",74
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",60
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23868
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",5149
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",125
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",387
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",45
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",501
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",49
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",738
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",81
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",88
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",35
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",113
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",312
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",840
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",274
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",283
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",110
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",991
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",5147
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",100
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",333
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",4
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",131
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",284
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",195
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",52
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1875
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",27
"2012-01-18","LITERATURE","Species","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",741
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",93
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1047
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",3565
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1503
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",218
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",2599
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",160
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",249
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",303
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",226
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1047
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",671
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",39
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7900
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",99
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",872
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",221
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2174
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2516
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",585
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",114
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",132
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",1718
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",32
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",29
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",5420
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",26
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",788
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1699
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",125
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",75
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",321
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",162
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",198
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",991
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",54
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3181
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6418
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3306
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",148
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1478
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",985
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",70
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",60
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",54
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",229
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",158
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",14
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1249
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",37
"2012-03-26","LITERATURE","Species","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",87
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",3565
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",160
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",238
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",47
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",118
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",24
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",135
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",163
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",107
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",70
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",135
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",47
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",96
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",615
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",61
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",649
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",27
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",12
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",49
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",88
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",98
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",54
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",2757
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",363
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",94
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6963
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1047
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",86
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",163
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",234
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",9
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",57
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",87
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",34
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",177
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",87
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",269
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5587
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",69
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",49
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",142
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",272
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1014
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",401
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",197
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",583
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1055
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1478
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",329
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",330
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",124
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1673
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",169
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",94
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",35
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",775
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",100
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5786
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1006
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",47
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",84
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",28
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",550
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5238
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",197
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",35
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",52
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2203
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",54
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3005
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",1777
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",786
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",90
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",2165
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",116
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",52
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",299
