"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",123
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",162
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",298
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",168
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",457
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",88
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",202
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",163
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",207
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",129
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",457
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",129
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",642
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",282
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",17
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",107
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",133
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",140
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",93
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",181
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",335
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",169
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",140
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",86
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",371
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",72
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",162
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",123
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3227
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",10
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",169
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",661
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",162
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",92
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4528
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",16
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",179
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",67
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",298
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1055
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",92
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",174
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1383
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",166
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",79
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",14
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",378
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",138
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",162
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",190
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",376
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",328
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",7
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2687
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1100
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",129
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",125
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",276
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",6
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",102
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",211
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",371
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",81
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",442
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",162
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",169
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",975
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",33
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",100
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1100
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",102
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",476
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",162
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",93
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1012
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",83
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",78
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",210
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",202
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",92
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",31
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",147
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",72
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",129
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1683
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",405
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",52
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5133
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",169
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",102
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",89
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",19
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",136
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",129
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",579
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",207
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1711
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",155
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",84
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",148
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",469
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",82
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",122
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",129
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",190
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",256
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3616
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",35
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",169
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",217
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",612
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",175
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",54
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",119
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",97
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",274
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",17
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",169
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",84
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",83
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",136
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1146
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",114
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",110
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",335
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",335
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",513
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6053
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",443
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",67
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",52
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",83
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",190
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",118
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1000
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1075
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7685
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1711
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1075
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",933
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",127
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",275
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",129
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5002
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",6
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",119
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",277
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",129
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1100
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",168
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7700
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",129
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",229
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",14
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",17
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",630
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",31
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",119
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",188
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",74
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1147
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",169
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1683
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",129
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",54
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",102
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",87
