"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2020-01-01","OBSERVATION","Genus","CountryOnly","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",62
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11247
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",79
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",430
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11247
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",246
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",205
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",174
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",45
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",258
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",67
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",12749
"2019-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",597
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",60
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",35
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",135
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11279
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5179
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",139
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",129
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",177
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",128
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",37
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",94
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",63
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11377
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",60
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",849
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",177
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",122
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",21
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",190155
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",47
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",796
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6915
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1206
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",8
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1206
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4847
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",47
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4817
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2015-10-01","LITERATURE","Species","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",83
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",53
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6932
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",75
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",46
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",822
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",152
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",82
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",88915
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2019-01-01","OBSERVATION","Genus","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",423
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",97
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4878
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",63
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",146
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",70
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",126
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2018-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",126
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",109
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5016
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2010-11-17","OBSERVATION","Family","CountryOnly","Unknown",631
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",738
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",126
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",72
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10122
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",71
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",733
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",21
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",837
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",562
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",575
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2019-07-01","OBSERVATION","Genus","CountryOnly","Unknown",11
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",45
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",88915
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",584
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",177
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-10-31","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",85
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",412
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",21
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",81
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",63
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13488
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",59
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",34
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",109
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",47
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",110
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",109
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",37
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",61
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1215
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",72
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",35
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",89
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",615
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",85
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",93
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",82
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",146
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",53
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",68
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",134
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6969
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",65
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",156
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2010-07-26","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",88915
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",133051
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",92
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",97
