"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2023-10-01",4,"MATERIAL_SAMPLE",2582
"2023-10-01",4,"FOSSIL_SPECIMEN",4493
"2023-10-01",4,"PRESERVED_SPECIMEN",535
"2023-10-01",4,"OCCURRENCE",24
"2023-10-01",4,"HUMAN_OBSERVATION",6873
"2023-10-01",5,"MATERIAL_SAMPLE",500
"2023-10-01",5,"PRESERVED_SPECIMEN",2848
"2023-10-01",5,"HUMAN_OBSERVATION",21
"2023-10-01",6,"MATERIAL_SAMPLE",309
"2023-10-01",6,"FOSSIL_SPECIMEN",7
"2023-10-01",6,"PRESERVED_SPECIMEN",12288
"2023-10-01",6,"LIVING_SPECIMEN",12
"2023-10-01",6,"MATERIAL_CITATION",158
"2023-10-01",6,"OCCURRENCE",168
"2023-10-01",6,"HUMAN_OBSERVATION",8043
"2023-10-01",7,"MATERIAL_SAMPLE",241
"2023-10-01",7,"PRESERVED_SPECIMEN",1
"2023-10-01",8,"MATERIAL_SAMPLE",13
"2024-01-01",0,"MATERIAL_SAMPLE",995
"2024-01-01",0,"FOSSIL_SPECIMEN",19
"2024-01-01",0,"PRESERVED_SPECIMEN",145
"2024-01-01",0,"OCCURRENCE",22
"2024-01-01",0,"HUMAN_OBSERVATION",2
"2024-01-01",1,"MACHINE_OBSERVATION",117
"2024-01-01",1,"MATERIAL_SAMPLE",2386
"2024-01-01",1,"FOSSIL_SPECIMEN",122
"2024-01-01",1,"PRESERVED_SPECIMEN",44985
"2024-01-01",1,"OCCURRENCE",62
"2024-01-01",1,"HUMAN_OBSERVATION",40143
"2024-01-01",1,"LIVING_SPECIMEN",19
"2024-01-01",1,"OBSERVATION",11
"2024-01-01",1,"MATERIAL_CITATION",326
"2024-01-01",2,"MATERIAL_SAMPLE",678
"2024-01-01",3,"MATERIAL_SAMPLE",21164
"2024-01-01",3,"PRESERVED_SPECIMEN",11
"2024-01-01",3,"OCCURRENCE",5361
"2024-01-01",3,"HUMAN_OBSERVATION",1
"2024-01-01",3,"LIVING_SPECIMEN",7
"2024-01-01",4,"MATERIAL_SAMPLE",2586
"2024-01-01",4,"FOSSIL_SPECIMEN",4493
"2024-01-01",4,"PRESERVED_SPECIMEN",535
"2024-01-01",4,"OCCURRENCE",24
"2024-01-01",4,"HUMAN_OBSERVATION",6873
"2024-01-01",5,"MATERIAL_SAMPLE",500
"2024-01-01",5,"PRESERVED_SPECIMEN",2915
"2024-01-01",5,"HUMAN_OBSERVATION",23
"2024-01-01",6,"MATERIAL_SAMPLE",309
"2024-01-01",6,"FOSSIL_SPECIMEN",7
"2024-01-01",6,"PRESERVED_SPECIMEN",12664
"2024-01-01",6,"OCCURRENCE",168
"2024-01-01",6,"HUMAN_OBSERVATION",8350
"2024-01-01",6,"LIVING_SPECIMEN",12
"2024-01-01",6,"MATERIAL_CITATION",158
"2024-01-01",7,"MATERIAL_SAMPLE",241
"2024-01-01",7,"PRESERVED_SPECIMEN",1
"2024-01-01",7,"HUMAN_OBSERVATION",1
"2024-01-01",8,"MATERIAL_SAMPLE",13
"2024-04-01",0,"OCCURRENCE",22
"2024-04-01",0,"HUMAN_OBSERVATION",2
"2024-04-01",0,"MATERIAL_SAMPLE",995
"2024-04-01",0,"FOSSIL_SPECIMEN",16
"2024-04-01",0,"PRESERVED_SPECIMEN",142
"2024-04-01",1,"LIVING_SPECIMEN",19
"2024-04-01",1,"MATERIAL_CITATION",307
"2024-04-01",1,"OCCURRENCE",57
"2024-04-01",1,"HUMAN_OBSERVATION",40712
"2024-04-01",1,"OBSERVATION",11
"2024-04-01",1,"MATERIAL_SAMPLE",2386
"2024-04-01",1,"FOSSIL_SPECIMEN",122
"2024-04-01",1,"PRESERVED_SPECIMEN",45258
"2024-04-01",1,"MACHINE_OBSERVATION",117
"2024-04-01",2,"MATERIAL_SAMPLE",678
"2024-04-01",3,"LIVING_SPECIMEN",7
"2024-04-01",3,"OCCURRENCE",5361
"2024-04-01",3,"HUMAN_OBSERVATION",1
"2024-04-01",3,"MATERIAL_SAMPLE",21164
"2024-04-01",3,"PRESERVED_SPECIMEN",11
"2024-04-01",4,"OCCURRENCE",24
"2024-04-01",4,"HUMAN_OBSERVATION",6874
"2024-04-01",4,"MATERIAL_SAMPLE",2586
"2024-04-01",4,"FOSSIL_SPECIMEN",4504
"2024-04-01",4,"PRESERVED_SPECIMEN",535
"2024-04-01",5,"HUMAN_OBSERVATION",23
"2024-04-01",5,"MATERIAL_SAMPLE",500
"2024-04-01",5,"PRESERVED_SPECIMEN",2915
"2024-04-01",6,"LIVING_SPECIMEN",12
"2024-04-01",6,"MATERIAL_CITATION",4
"2024-04-01",6,"OCCURRENCE",168
"2024-04-01",6,"HUMAN_OBSERVATION",8701
"2024-04-01",6,"MATERIAL_SAMPLE",309
"2024-04-01",6,"FOSSIL_SPECIMEN",7
"2024-04-01",6,"PRESERVED_SPECIMEN",13059
"2024-04-01",7,"HUMAN_OBSERVATION",2
"2024-04-01",7,"MATERIAL_SAMPLE",241
"2024-04-01",7,"PRESERVED_SPECIMEN",1
"2024-04-01",8,"MATERIAL_SAMPLE",13
"2024-07-01",0,"MATERIAL_SAMPLE",995
"2024-07-01",0,"FOSSIL_SPECIMEN",10
"2024-07-01",0,"PRESERVED_SPECIMEN",134
"2024-07-01",0,"MATERIAL_CITATION",6
"2024-07-01",0,"OCCURRENCE",22
"2024-07-01",0,"HUMAN_OBSERVATION",2
"2024-07-01",1,"HUMAN_OBSERVATION",51793
"2024-07-01",1,"OBSERVATION",11
"2024-07-01",1,"MATERIAL_SAMPLE",2386
"2024-07-01",1,"FOSSIL_SPECIMEN",69
"2024-07-01",1,"PRESERVED_SPECIMEN",45391
"2024-07-01",1,"MACHINE_OBSERVATION",117
"2024-07-01",1,"LIVING_SPECIMEN",19
"2024-07-01",1,"MATERIAL_CITATION",370
"2024-07-01",1,"OCCURRENCE",64
"2024-07-01",2,"MATERIAL_SAMPLE",678
"2024-07-01",3,"OCCURRENCE",5361
"2024-07-01",3,"HUMAN_OBSERVATION",1
"2024-07-01",3,"MATERIAL_SAMPLE",21164
"2024-07-01",3,"PRESERVED_SPECIMEN",12
"2024-07-01",3,"LIVING_SPECIMEN",7
"2024-07-01",4,"OCCURRENCE",24
"2024-07-01",4,"HUMAN_OBSERVATION",6874
"2024-07-01",4,"MATERIAL_SAMPLE",2586
"2024-07-01",4,"FOSSIL_SPECIMEN",4487
"2024-07-01",4,"PRESERVED_SPECIMEN",536
"2024-07-01",4,"MATERIAL_CITATION",17
"2024-07-01",5,"HUMAN_OBSERVATION",23
"2024-07-01",5,"MATERIAL_SAMPLE",500
"2024-07-01",5,"PRESERVED_SPECIMEN",2938
"2024-07-01",6,"LIVING_SPECIMEN",12
"2024-07-01",6,"MATERIAL_CITATION",6
"2024-07-01",6,"OCCURRENCE",168
"2024-07-01",6,"HUMAN_OBSERVATION",8828
"2024-07-01",6,"MATERIAL_SAMPLE",309
"2024-07-01",6,"FOSSIL_SPECIMEN",5
"2024-07-01",6,"PRESERVED_SPECIMEN",13390
"2024-07-01",7,"HUMAN_OBSERVATION",2
"2024-07-01",7,"MATERIAL_SAMPLE",241
"2024-07-01",7,"PRESERVED_SPECIMEN",1
"2024-07-01",8,"MATERIAL_SAMPLE",13
