"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",71
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",242
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",76
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",581
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2750
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3102
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2023-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2023-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",823
"2023-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",849
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",371
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2023-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2023-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2023-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2023-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2023-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2023-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2023-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2023-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2023-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2023-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2023-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2023-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",74
"2023-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",50
"2023-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2280
"2023-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",46
"2023-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2023-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",9
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",35
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",233
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1318
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",222
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",26
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4649
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",565
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",59
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",78
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41348
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",373
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2023-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",22
"2023-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2023-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",31
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",16
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",4
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",47
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",4
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",1
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",40
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",125
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",10
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",70
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",30
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",145
"2023-01-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",4
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",10
"2023-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",464
"2023-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",24
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",217
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",212
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3359
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",60
"2023-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2866
"2023-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1627
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",203
"2023-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1835
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",316
"2023-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",282
"2023-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",574
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",94
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",338
"2023-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",337
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4649
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",359
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",91
"2023-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4102
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1537
"2023-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2704
"2023-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1103
"2023-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",2
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",36
"2023-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",650
"2023-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",773
"2023-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2023-01-01","OBSERVATION","Species","CountryOnly","Unknown",7
"2023-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2023-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1306
"2023-01-01","OCCURRENCE","Species","Georeferenced","Unknown",89
"2023-01-01","OCCURRENCE","Species","CountryOnly","Unknown",68
"2023-01-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2023-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",21
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24
"2023-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",22
"2023-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2023-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",740
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",9
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",20
"2023-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",478
"2023-01-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1053
"2023-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",454
"2023-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1329
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",67
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",178
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",72
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",29
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",591
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2350
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2093
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",849
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2481
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12379
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",55
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",71
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",30
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",595
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",514
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3099
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",39
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",76
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",38
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",314
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",297
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",240
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",76
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9334
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2761
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",259
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1214
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1696
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",129
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",59
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1731
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",819
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",286
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",86
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",24
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10788
"2023-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2280
"2023-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2023-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",849
"2023-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",9
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2023-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2023-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2023-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2023-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2023-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",371
"2023-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2023-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2023-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2023-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2023-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2023-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",74
"2023-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2023-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",50
"2023-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2023-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",46
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2023-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",823
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",179
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1274
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41161
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",357
"2023-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",222
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4487
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",654
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",78
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2023-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2023-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",22
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",31
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",16
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",10
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",125
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",4
"2023-04-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",1
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",1
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",12
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",41
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",145
"2023-04-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",4
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",70
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",4
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",30
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",47
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",38
"2023-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",651
"2023-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",773
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",39
"2023-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2866
"2023-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",25
"2023-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1627
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",215
"2023-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1835
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",211
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3359
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",202
"2023-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",574
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",362
"2023-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",337
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",357
"2023-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4122
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1537
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",315
"2023-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2705
"2023-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",2
"2023-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",282
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",95
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4629
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",91
"2023-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",464
"2023-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1102
"2023-04-01","OBSERVATION","Species","CountryOnly","Unknown",7
"2023-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2023-04-01","OCCURRENCE","Species","CountryOnly","Unknown",68
"2023-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",21
"2023-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2023-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1306
"2023-04-01","OCCURRENCE","Species","Georeferenced","Unknown",89
"2023-04-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2023-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2023-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",740
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",20
"2023-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24
"2023-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",22
"2023-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1053
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",9
"2023-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",478
"2023-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1329
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2023-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",454
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",86
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",32
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2374
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",81
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",841
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2519
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",831
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",327
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",24
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12627
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10943
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",60
