"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",900
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",57
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",147
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",49
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24250
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",4012
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",253
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",62
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",232
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",36
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",44
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",900
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",109
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",326
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",64
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",221
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",137
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",349
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",86
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",344
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",71
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",691
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8209
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",60
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",485
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",17227
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",142
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",177
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",353
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",62
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",76
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7802
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",775
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",177
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",14
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",1275
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",176
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",974
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",161
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",580
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",177
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",27
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",142
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",192
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",372
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",141
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",54
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",538
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",33
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",67
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",7
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",156
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",247
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",597
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",18385
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",17190
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",44
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",77
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",27
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",544
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",95
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",310
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",400
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1617
"2008-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",203
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",87
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",177
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",139
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",311
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",130
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-01-04","LITERATURE","Genus","Georeferenced","Unknown",25
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",146
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",177
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",151
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",62
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",348
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",28
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",18320
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",376
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2588
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",113
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",141
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",27
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",19
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",344
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",18274
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",92
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",406
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",56
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",19
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",3954
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",195
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",344
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",80
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",177
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",903
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",594
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",117
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",948
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",580
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",353
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",56
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",2604
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",502
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",408
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",71
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2493
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",69
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",447
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","LITERATURE","Kingdom","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",19
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",177
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",83
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",3345
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",594
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",611
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",4
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",53
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",175
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",494
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",549
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",35
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",26
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2588
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",546
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",102
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",423
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",104
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",353
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",8
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",2638
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",71
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",828
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",1126
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",311
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",38
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9317
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1922
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6576
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",4
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",609
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",1270
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",198
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",241
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",46
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",44
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",19
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",307
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",459
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1854
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","Unknown",8
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13943
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1091
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",239
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",112
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",27
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",68
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",19
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",150
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",1330
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",21
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",53
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",108
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",15
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",153
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",675
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1629
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",97
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",17264
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",364
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",20
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1706
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",28
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",26
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",1140
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26972
"2008-12-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",198
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",2592
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",384
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10839
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",1
