"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","OBSERVATION","Genus","Georeferenced","YearOnly",12
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1059
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",93
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",38
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",355
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10764
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",348
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",984
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7253
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36097
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1163
"2019-04-06","OBSERVATION","Species","Georeferenced","Unknown",3
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13378
"2019-04-06","OBSERVATION","Species","Unknown","YearMonthDay",4516
"2019-04-06","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2019-04-06","OBSERVATION","Genus","Unknown","YearMonthDay",213
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",722
"2019-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",55344
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",14126
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",82749
"2019-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",2635
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearOnly",12
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",45
"2019-04-06","OBSERVATION","Infraspecies","Unknown","YearMonthDay",362
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2019-04-06","OBSERVATION","Species","Georeferenced","YearOnly",36990
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6015
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1305
"2019-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25872
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",38
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1059
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10764
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",93
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",355
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",348
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",984
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7253
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36097
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1163
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6015
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25872
"2019-07-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2019-07-01","OBSERVATION","Genus","Unknown","YearMonthDay",213
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13378
"2019-07-01","OBSERVATION","Species","Unknown","YearMonthDay",4516
"2019-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2019-07-01","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2019-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",14126
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2635
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",722
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",55344
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",45
"2019-07-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",362
"2019-07-01","OBSERVATION","Species","Georeferenced","YearOnly",36990
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",82749
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1305
"2019-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2019-07-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearOnly",12
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1059
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",93
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",38
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",355
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10764
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",348
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",984
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7253
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36097
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1163
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",6688
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",722
"2019-10-09","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",112160
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearOnly",45
"2019-10-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",362
"2019-10-09","OBSERVATION","Species","Georeferenced","YearOnly",36990
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",82749
"2019-10-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearOnly",12
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6379
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1305
"2019-10-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",97
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25872
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",3
"2019-10-09","OBSERVATION","Genus","Unknown","YearMonthDay",213
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13378
"2019-10-09","OBSERVATION","Species","Unknown","YearMonthDay",4516
"2019-10-09","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2019-10-09","OBSERVATION","Species","CountryOnly","YearMonthDay",14126
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",38
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10764
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",93
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",355
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",348
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",984
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7253
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1059
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36097
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1163
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1305
"2020-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",98
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6384
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13378
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25872
"2020-01-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2020-01-01","OBSERVATION","Genus","Unknown","YearMonthDay",213
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",722
"2020-01-01","OBSERVATION","Species","Unknown","YearMonthDay",4516
"2020-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2020-01-01","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",112813
"2020-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",14126
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",82749
"2020-01-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",6948
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearOnly",12
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",45
"2020-01-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",362
"2020-01-01","OBSERVATION","Species","Georeferenced","YearOnly",36990
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7253
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",38
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1059
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",93
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",355
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10764
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",348
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",984
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36097
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1163
"2020-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",12
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6408
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1305
"2020-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",98
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25872
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13378
"2020-04-01","OBSERVATION","Species","Unknown","YearMonthDay",4516
"2020-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2020-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",14126
"2020-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",213
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",7139
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",722
"2020-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",113555
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",45
"2020-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",362
"2020-04-01","OBSERVATION","Species","Georeferenced","YearOnly",36990
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",82749
"2020-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",984
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",101
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5253
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1049
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9979
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",93
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",341
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",299
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",60265
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1756
"2020-07-01","OBSERVATION","Species","Georeferenced","YearOnly",36990
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1305
"2020-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",98
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6408
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13378
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25872
"2020-07-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2020-07-01","OBSERVATION","Genus","Unknown","YearMonthDay",213
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",722
"2020-07-01","OBSERVATION","Species","Unknown","YearMonthDay",4516
"2020-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2020-07-01","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",113834
"2020-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",14126
"2020-07-01","OBSERVATION","Species","CountryOnly","YearOnly",82749
"2020-07-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2020-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",7287
"2020-07-01","OBSERVATION","Genus","Georeferenced","YearOnly",12
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",45
"2020-07-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",362
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7253
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
