"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",195
"2023-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",8
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",350
"2023-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",57
"2023-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",21
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",6
"2023-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",45
"2023-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",14
"2023-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2023-07-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2023-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2023-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2023-07-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2023-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2023-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",44
"2023-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1984
"2023-07-01","OCCURRENCE","Species","Georeferenced","Unknown",47
"2023-07-01","OCCURRENCE","Species","CountryOnly","Unknown",27
"2023-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2023-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",6
"2023-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11
"2023-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3240
"2023-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2023-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2054
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",6
"2023-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1072
"2023-07-01","OCCURRENCE","Class","CountryOnly","Unknown",2
"2023-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1646
"2023-07-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2023-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2395
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2023-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",251
"2023-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",55
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",51
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",187
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",389
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2553
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",275
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9743
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",329
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",168
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1183
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1857
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",459
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2074
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",203
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",29
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",12
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",199
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",152
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",237
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1142
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1393
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",104
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",384
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",403
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",178
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",246
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",134
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1820
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",343
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",887
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1323
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",114
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7527
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",51
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2023-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",650
"2023-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2023-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",88
"2023-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2023-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2023-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",428
"2023-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2023-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2023-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2023-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2023-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2023-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1041
"2023-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2023-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2023-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",127
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1165
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",40
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1743
"2023-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1058
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",147294
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2023-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2023-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",28
"2023-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2023-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4570
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",35
"2023-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",37
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",127
"2023-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",251
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43558
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",13
"2023-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2023-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2023-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2023-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",313
"2023-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2023-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1376
"2023-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",76
"2023-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2830
"2023-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",7
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",894
"2023-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",190
"2023-10-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",33
"2023-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2023-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2023-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2023-10-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",612
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2023-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83
"2023-10-01","MATERIAL_CITATION","Kingdom","CountryOnly","YearMonthDay",2
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",7
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",4
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",8
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",1
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",18
"2023-10-01","MATERIAL_CITATION","Kingdom","CountryOnly","YearMonth",1
"2023-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",7
"2023-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonth",1
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",238
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",6
"2023-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",44
"2023-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2023-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",125
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7
"2023-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",15
"2023-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2023-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",4
"2023-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",29
"2023-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",21
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",94
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",5
"2023-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",196
"2023-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",8
"2023-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",40
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",353
"2023-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",57
"2023-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",21
"2023-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",57
"2023-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2023-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2023-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",44
"2023-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2023-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2023-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2023-10-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2023-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2023-10-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1984
"2023-10-01","OCCURRENCE","Species","Georeferenced","Unknown",47
"2023-10-01","OCCURRENCE","Species","CountryOnly","Unknown",23
"2023-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2023-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8
"2023-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2023-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2054
"2023-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",6
"2023-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2023-10-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1072
"2023-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3240
"2023-10-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1646
"2023-10-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2395
"2023-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2023-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2023-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",251
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2023-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",44
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",55
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",51
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",184
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",392
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2555
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",342
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",275
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1326
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2023-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9755
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",329
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",168
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1183
"2023-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1857
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",461
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2023-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2023-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",29
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2023-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",12
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",198
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",153
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",234
"2023-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1394
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2050
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",203
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",384
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",184
"2023-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",246
"2023-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",134
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1820
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1159
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2023-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2023-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2023-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",891
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",114
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7555
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",404
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",52
"2024-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2024-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2024-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2024-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2024-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2024-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",650
"2024-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2024-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2024-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1041
"2024-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2024-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",127
"2024-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",428
"2024-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2024-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",88
"2024-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2024-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",127
"2024-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",35
"2024-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1181
"2024-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2024-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",251
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43603
"2024-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1058
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2024-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",40
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1743
"2024-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2024-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",147294
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4560
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2024-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2024-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",28
"2024-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",37
"2024-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2024-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2024-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2024-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",13
"2024-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2024-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2024-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2024-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2969
"2024-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",7
