"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",139
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",23
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",34
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",104
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",72
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",8
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",41
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2020-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",11
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",26
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",12
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",13
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",94
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",669
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",67
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",19
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",377
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",7
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",42
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",898
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",244
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",23
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",8
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",191
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",142
"2020-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",122
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",17
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",799
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",190
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",9
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",106
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",26
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",216
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",72
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2020-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",65
"2020-01-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2020-01-01","OCCURRENCE","Species","Georeferenced","Unknown",1248
"2020-01-01","OCCURRENCE","Species","CountryOnly","Unknown",554
"2020-01-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2020-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",112
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1598
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",75
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",185
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",799
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",606
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",443
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10491
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48145
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",592
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2546
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1436
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",88
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",293
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2510
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",126
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",424
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1345
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",638
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35270
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",86
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",38
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",220
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",106
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",922
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3210
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44558
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4215
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2784
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30078
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",216155
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",150
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2289
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",285
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1322
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1838
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9371
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4425
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",155
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",104
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",517
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2053
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",223
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23069
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",25
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",230
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",421428
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",34
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",104
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",23
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",41
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",72
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",8
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2020-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2020-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",11
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",23
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",191
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",94
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",67
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",19
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",377
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",26
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",7
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",12
"2020-04-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",13
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",669
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",244
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",8
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",42
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",898
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",17
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",190
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",106
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",142
"2020-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",122
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",799
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",26
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",9
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",72
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2020-04-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",554
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",216
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2020-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",112
"2020-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",65
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1248
"2020-04-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",75
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",151
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",272
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",611
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1325
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9400
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4425
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2332
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",92
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",189
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",804
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",289
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",443
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10559
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48226
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",126
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",425
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",595
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",636
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2680
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2810
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",107
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3255
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4252
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2798
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1364
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30122
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",217253
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35447
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2288
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",86
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1844
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",155
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",38
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",220
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1207
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44899
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1596
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",104
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",517
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
