"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29152
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32064
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11172
"2019-01-01","UNKNOWN","Species","Unknown","YearMonth",1816
"2009-06-17","UNKNOWN","Class","Georeferenced","Unknown",31
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1976
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",9798
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",180
"2016-12-27","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2073
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",4
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1551
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",26976
"2019-07-01","UNKNOWN","Unknown","Unknown","Unknown",29
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",703
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",28
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",572
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1070
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",46
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4790
"2018-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",157797
"2018-07-11","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",321
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",215
"2019-01-01","UNKNOWN","Family","Georeferenced","YearMonth",227
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3250
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10965
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1847579
"2013-12-20","UNKNOWN","Genus","Unknown","Unknown",2914
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",305
"2017-07-24","MATERIAL_SAMPLE","Class","CountryOnly","YearOnly",1
"2017-07-24","MATERIAL_SAMPLE","Species","Unknown","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",32833
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",131
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1388
"2019-07-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",10
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",888
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1042
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","Unknown",54
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",202277
"2013-07-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1596
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3968
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearOnly",1824
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1574
"2016-10-07","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56577
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1159
"2018-09-28","OBSERVATION","Genus","Unknown","Unknown",1588
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6153
"2019-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",63
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",8889
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41596
"2011-06-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14944
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1069
"2013-07-09","OBSERVATION","Family","Georeferenced","YearOnly",181
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",8
"2016-12-27","UNKNOWN","Unknown","Unknown","YearMonthDay",96
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",46
"2018-09-28","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",56877
"2019-07-01","UNKNOWN","Genus","Unknown","YearMonthDay",4110
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Unknown","Unknown","YearOnly",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",7750
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1796
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1462
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",279209
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",651
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",182
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",825
"2019-01-01","OBSERVATION","Species","Georeferenced","Unknown",4554
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",13716
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",97
"2019-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",144
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",133
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",166
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12250
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",22
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1195018
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",144
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",427
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",54924
"2018-09-28","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13210
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",250
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","Unknown",43
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",692625
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",2941
"2016-10-07","OBSERVATION","Family","Unknown","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25351
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",11414
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5099
"2018-04-09","UNKNOWN","Unknown","Unknown","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",77699
"2019-10-09","UNKNOWN","Order","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1978
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6088
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2013-02-20","UNKNOWN","Species","Unknown","Unknown",34037
"2016-01-04","OBSERVATION","Class","Georeferenced","Unknown",9
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2017-07-24","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",41
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","Unknown",43
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",76128
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",423
"2010-07-26","OBSERVATION","Infraspecies","Unknown","Unknown",37
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",154
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonth",663
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3338
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",141
"2017-12-22","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",95
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",119
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",630
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3208
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1274
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22394
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1461
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5951
"2013-07-09","UNKNOWN","Infraspecies","Unknown","YearOnly",4501
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",9
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7964
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",108208
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",423
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103324
"2010-07-26","UNKNOWN","Genus","Unknown","YearOnly",76
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",161
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",56
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",33276
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40441
"2019-04-06","MACHINE_OBSERVATION","Class","Unknown","YearMonth",265
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",11972
"2009-09-25","OBSERVATION","Phylum","Georeferenced","Unknown",25
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",148
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",23448
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",3323
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",133020
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1193
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",1694900
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1792
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",173
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2224
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29047
"2012-01-18","UNKNOWN","Genus","Unknown","YearMonthDay",25599
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",895
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36358
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",397
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1796
"2017-10-12","UNKNOWN","Class","Georeferenced","Unknown",1
"2018-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",262
"2018-07-11","OBSERVATION","Order","Georeferenced","Unknown",6
"2018-09-28","FOSSIL_SPECIMEN","Family","Unknown","Unknown",28
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",19539
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4839
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",354
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",55735
"2019-10-09","MATERIAL_SAMPLE","Class","Unknown","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42608
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",107475
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1013
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20940
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",1500
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5499
"2017-12-22","UNKNOWN","Order","Unknown","Unknown",131
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1053
"2019-04-06","MATERIAL_SAMPLE","Order","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2008-12-17","UNKNOWN","Unknown","Unknown","Unknown",89
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",138
"2013-05-21","OBSERVATION","Phylum","Georeferenced","Unknown",25
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4003
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",92178
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",15
"2016-07-04","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",149
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",918
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1122
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",307
"2010-04-01","OBSERVATION","Kingdom","Unknown","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",556
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",2472
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",12
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",9589
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",18825
"2018-04-09","MATERIAL_SAMPLE","Class","Unknown","YearMonthDay",205
"2018-04-09","MATERIAL_SAMPLE","Species","Unknown","Unknown",924
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6207
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",168989
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3383
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",1647
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25856
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",64
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25584
"2012-10-31","UNKNOWN","Family","Unknown","YearOnly",9
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",2900
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",850
"2016-01-04","UNKNOWN","Family","Unknown","Unknown",262
"2017-07-24","MATERIAL_SAMPLE","Family","Unknown","YearMonthDay",587
"2019-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",92
"2019-04-06","HUMAN_OBSERVATION","Order","Unknown","YearMonth",1
"2008-12-17","UNKNOWN","Genus","Unknown","YearMonthDay",25149
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonth",663
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2018-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",851
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41421654
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",34
"2019-04-06","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",12
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",82
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1785
"2019-07-01","UNKNOWN","Species","Unknown","YearMonth",1816
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonth",39
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",322
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",181
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",166
"2018-07-11","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",11
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1017
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",14879
"2007-12-19","UNKNOWN","Genus","Unknown","YearOnly",81
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",5981
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",90
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",66
"2012-12-11","UNKNOWN","Family","Unknown","YearMonthDay",1045
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearOnly",4501
"2015-01-19","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",42
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Class","Unknown","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1349
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",737
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",183
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonth",227
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18651
"2012-01-18","UNKNOWN","Class","Georeferenced","YearOnly",4
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2013-07-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",40
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",422955
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",284
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",4
"2008-06-27","OBSERVATION","Class","Unknown","Unknown",1
"2010-07-26","OBSERVATION","Genus","Unknown","YearMonthDay",17
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1379
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",56
"2013-12-20","OBSERVATION","Class","Georeferenced","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",4
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",29
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",9
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",123
"2019-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",54959
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22654
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",710
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",43
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",28
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",180156
"2017-10-12","MATERIAL_SAMPLE","Unknown","Unknown","Unknown",67
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3283896
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",69
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",28
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2193193
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29640
"2015-07-03","UNKNOWN","Order","Georeferenced","YearOnly",3
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",31
"2017-07-24","OBSERVATION","Species","Georeferenced","YearOnly",117814
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2018-04-09","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",377
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",469
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3644
"2018-07-11","LIVING_SPECIMEN","Genus","Unknown","YearMonth",2
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",8442
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",8592
"2019-07-01","OBSERVATION","Species","Georeferenced","Unknown",4547
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",569
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",62761
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",112557
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6557
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8268
"2014-09-08","UNKNOWN","Order","Unknown","YearMonthDay",49
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",85
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",233
"2018-09-28","MATERIAL_SAMPLE","Unknown","Unknown","YearMonthDay",306
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",26
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",404
"2015-01-19","UNKNOWN","Family","Unknown","YearMonth",40
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",98
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",47
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",264
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28454
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",855
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3600
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",2150
"2019-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",984
"2008-12-17","UNKNOWN","Class","Georeferenced","YearOnly",42
"2009-06-17","UNKNOWN","Unknown","Unknown","YearOnly",1
"2012-01-18","UNKNOWN","Species","Unknown","YearMonth",1816
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2171478
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearOnly",175
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44016
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36741
"2016-07-04","OBSERVATION","Class","Georeferenced","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",625
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",9
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1455775
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1459
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",189
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonth",209
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",115
"2012-10-31","OBSERVATION","Family","Unknown","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27039
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6003
