"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2701
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2016-10-07","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2168
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2389
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",112
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",35
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",76
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",53
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",314
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",167
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",5
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",68
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7278
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",842
"2013-02-20","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",49
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",186
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1114
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",742
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",62
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",13
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1705
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",263
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3645
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-04-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",100
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1219
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1760
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",49
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4379
"2020-01-01","LITERATURE","Species","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12840
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",23
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",460
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",203
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",154
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",66
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",357
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",68
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1203
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1054
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2302
"2012-07-13","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2473
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",539
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2340
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",501
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",49
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2020-07-01","LITERATURE","Species","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",55
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",128
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",479
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",158
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",66
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",696
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",97
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2768
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",681
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",52
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",885
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",85
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",131
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",61
"2020-10-01","UNKNOWN","Genus","CountryOnly","Unknown",7
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",73
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3864
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",52
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",844
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",938
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",54
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",49
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1314
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",14
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",393
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",115
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",935
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",47
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",203
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",191
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2011-06-10","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1412
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",105
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",5
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",666
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",678
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",63
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-05-21","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",316
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",7
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1
