"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1274
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",64
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",32
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",66
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",73365
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7468
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",174
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16809
"2009-06-17","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",19
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1228
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",75
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",378
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",22543
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",201
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",105
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",329
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29232
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",918
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",239228
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2016-07-04","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",192
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",23
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1229
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",145
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",406
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2837
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",20
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9643
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",119
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",979
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",96
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",279
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","LITERATURE","Genus","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",918
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",45
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1468
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39405
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4707
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",17
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",119
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1061
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",165
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",698
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",51
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",101181
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",818
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",500
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",32
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1229
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1011
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",2204
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1249
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",76
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2013-07-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2365
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",151
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",105
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1580
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1015
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",350
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4240
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",95
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonth",1
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16023
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",1414
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3491
"2013-09-10","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",74
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10332
"2016-04-05","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",196
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",169
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",49
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2014-03-28","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",253
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",483
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",406
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",406
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",20
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",56
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",406
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",268
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",840
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",165
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",2834
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2152
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",7838
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",920
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11357
"2010-07-26","OBSERVATION","Order","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",7
"2010-11-17","OBSERVATION","Phylum","CountryOnly","YearOnly",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",278
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4013
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1569
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35569
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",329
"2013-12-20","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",10
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",111
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",2181
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",25
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",24
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4732
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",112211
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2325
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",111
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1128
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",29
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1249
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",406
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10536
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",36
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6890
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",308
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",1232
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",822
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1003
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1249
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",21
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",652
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",37
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6863
"2013-02-20","UNKNOWN","Family","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",29
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",86
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3794
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",329
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",24
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",8
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",217
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",73
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20193
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",801
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16024
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",377
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",116
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",393
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",95
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",416
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",180535
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",138
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",316
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6862
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26886
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",1350
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",77
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",1009
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2075
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",145
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",152
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14592
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",7522
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3236
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37190
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",15
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",45
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",36
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2011-06-10","LITERATURE","Species","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",4
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",69
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",22
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",181
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",16011
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",186
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1019
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",354
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7412
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3133
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2625
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",8777
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1593
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7663
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1421
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21782
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3372
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",866
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26669
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",4528
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",76
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5
"2016-04-05","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2853
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2008-12-17","UNKNOWN","Class","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7954
"2009-12-16","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",736
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1129
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1852
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",278
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6697
"2016-04-05","LITERATURE","Genus","Georeferenced","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",238
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",671
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7271
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3020
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-12-11","LITERATURE","Species","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1317
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22295
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1452
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7287
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",165
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1656
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2149
