"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",602
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",29
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4008
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8959
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15310
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10168
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3186
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3924
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3712
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",257
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",126238
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",865
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",75
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",61
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",165
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9307
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",19
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",53
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",519
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",399
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",9
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1065
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",281
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",638
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",36
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",901
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1491
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",236
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",222
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2431
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30573
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24725
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",109
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3172
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",25
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5985
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",206
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",42
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21709
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30293
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",28
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",64
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",63
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",711
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",862
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3316
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",56499
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1582
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",130
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",82
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",53
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",150
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2997
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2020-01-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",70
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1147
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",46
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",27
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",119
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",46
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",3754
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",4706
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1164
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",250
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",681
"2020-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",353
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",87
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",230
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",13
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2752
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",28
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",910
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",133
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",88
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",47
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",129550
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2797
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",57
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",27
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12095
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",71
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",398
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",157
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",16
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",410
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",32
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",31
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5087
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2020-04-01","LITERATURE","Species","Georeferenced","YearOnly",98
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",446
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",129
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",830
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",171
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",2
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1406
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",7
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",6
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",11
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",16
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",5
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",80
"2020-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",4
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",272
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",17
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1110
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",120
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",89
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3524
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",4
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",259
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",322
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",346
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",37
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1910
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",124
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2284
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",440
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",12
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",237
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",829
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",84
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",3
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",575
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",284
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2020-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2020-04-01","OBSERVATION","Genus","CountryOnly","Unknown",4
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",21
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",133
"2020-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3975
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3705
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3277
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",125925
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",54854
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",75
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",130
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",61
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",164
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",82
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9477
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",53
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",400
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4243
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15292
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3192
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",252
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",283
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",859
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",36
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1481
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2576
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",19
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23959
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",108
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",519
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",9
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",25
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1065
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6069
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",205
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",642
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",901
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",42
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",231
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30270
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",222
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30286
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",909
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2986
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1740
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",53
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22538
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",28
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",371
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",64
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",606
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",29
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",63
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8945
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",713
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10005
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2997
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",353
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonth",230
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2752
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",28
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",70
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",150
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",46
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2020-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",46
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",4706
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1147
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",27
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",250
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",119
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",3754
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",681
"2020-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2020-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",87
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonth",13
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1164
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",88
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",47
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",133
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",910
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5086
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
