"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-07-01",3,"PRESERVED_SPECIMEN",73
"2021-07-01",3,"LIVING_SPECIMEN",84
"2021-07-01",3,"OBSERVATION",1
"2021-07-01",3,"UNKNOWN",10
"2021-07-01",4,"MATERIAL_SAMPLE",3
"2021-07-01",4,"FOSSIL_SPECIMEN",21
"2021-07-01",4,"PRESERVED_SPECIMEN",35
"2021-07-01",4,"LIVING_SPECIMEN",13
"2021-07-01",5,"MATERIAL_SAMPLE",361
"2021-07-01",5,"PRESERVED_SPECIMEN",2053
"2021-07-01",5,"HUMAN_OBSERVATION",3
"2021-07-01",5,"LIVING_SPECIMEN",84
"2021-07-01",5,"OBSERVATION",14
"2021-07-01",5,"UNKNOWN",59
"2021-07-01",6,"MACHINE_OBSERVATION",237
"2021-07-01",6,"MATERIAL_SAMPLE",2737
"2021-07-01",6,"FOSSIL_SPECIMEN",122
"2021-07-01",6,"PRESERVED_SPECIMEN",250349
"2021-07-01",6,"HUMAN_OBSERVATION",92233
"2021-07-01",6,"LIVING_SPECIMEN",1647
"2021-07-01",6,"OBSERVATION",1
"2021-07-01",6,"UNKNOWN",17892
"2021-07-01",7,"MATERIAL_SAMPLE",1
"2021-07-01",7,"PRESERVED_SPECIMEN",16
"2021-07-01",8,"MATERIAL_SAMPLE",139
"2021-07-01",8,"LIVING_SPECIMEN",23
"2021-10-01",0,"OBSERVATION",1
"2021-10-01",0,"UNKNOWN",14
"2021-10-01",0,"MATERIAL_SAMPLE",1004
"2021-10-01",0,"FOSSIL_SPECIMEN",914
"2021-10-01",0,"PRESERVED_SPECIMEN",1452
"2021-10-01",0,"MACHINE_OBSERVATION",5
"2021-10-01",1,"OBSERVATION",186
"2021-10-01",1,"LITERATURE",119
"2021-10-01",1,"UNKNOWN",725
"2021-10-01",1,"MATERIAL_SAMPLE",8423
"2021-10-01",1,"FOSSIL_SPECIMEN",229
"2021-10-01",1,"PRESERVED_SPECIMEN",131424
"2021-10-01",1,"MACHINE_OBSERVATION",1463
"2021-10-01",1,"HUMAN_OBSERVATION",139033
"2021-10-01",3,"LIVING_SPECIMEN",84
"2021-10-01",3,"OBSERVATION",1
"2021-10-01",3,"UNKNOWN",10
"2021-10-01",3,"MATERIAL_SAMPLE",466
"2021-10-01",3,"PRESERVED_SPECIMEN",77
"2021-10-01",4,"LIVING_SPECIMEN",13
"2021-10-01",4,"MATERIAL_SAMPLE",154
"2021-10-01",4,"FOSSIL_SPECIMEN",21
"2021-10-01",4,"PRESERVED_SPECIMEN",39
"2021-10-01",5,"HUMAN_OBSERVATION",3
"2021-10-01",5,"LIVING_SPECIMEN",84
"2021-10-01",5,"OBSERVATION",14
"2021-10-01",5,"UNKNOWN",59
"2021-10-01",5,"MATERIAL_SAMPLE",807
"2021-10-01",5,"PRESERVED_SPECIMEN",2703
"2021-10-01",6,"HUMAN_OBSERVATION",92283
"2021-10-01",6,"LIVING_SPECIMEN",1647
"2021-10-01",6,"OBSERVATION",1
"2021-10-01",6,"UNKNOWN",17892
"2021-10-01",6,"MATERIAL_SAMPLE",2396
"2021-10-01",6,"FOSSIL_SPECIMEN",122
"2021-10-01",6,"PRESERVED_SPECIMEN",250859
"2021-10-01",6,"MACHINE_OBSERVATION",237
"2021-10-01",7,"MATERIAL_SAMPLE",90
"2021-10-01",7,"PRESERVED_SPECIMEN",16
"2021-10-01",8,"MATERIAL_SAMPLE",2324
"2022-01-01",0,"OBSERVATION",1
"2022-01-01",0,"MATERIAL_SAMPLE",1004
"2022-01-01",0,"UNKNOWN",14
"2022-01-01",0,"FOSSIL_SPECIMEN",909
"2022-01-01",0,"PRESERVED_SPECIMEN",1439
"2022-01-01",0,"MACHINE_OBSERVATION",5
"2022-01-01",1,"HUMAN_OBSERVATION",139411
"2022-01-01",1,"OBSERVATION",186
"2022-01-01",1,"MATERIAL_SAMPLE",8423
"2022-01-01",1,"UNKNOWN",725
"2022-01-01",1,"FOSSIL_SPECIMEN",218
"2022-01-01",1,"PRESERVED_SPECIMEN",131993
"2022-01-01",1,"MACHINE_OBSERVATION",1463
"2022-01-01",1,"LITERATURE",119
"2022-01-01",3,"OBSERVATION",1
"2022-01-01",3,"MATERIAL_SAMPLE",467
"2022-01-01",3,"UNKNOWN",10
"2022-01-01",3,"PRESERVED_SPECIMEN",82
"2022-01-01",3,"LIVING_SPECIMEN",84
"2022-01-01",4,"MATERIAL_SAMPLE",154
"2022-01-01",4,"FOSSIL_SPECIMEN",21
"2022-01-01",4,"PRESERVED_SPECIMEN",39
"2022-01-01",4,"LIVING_SPECIMEN",13
"2022-01-01",5,"HUMAN_OBSERVATION",4
"2022-01-01",5,"OBSERVATION",14
"2022-01-01",5,"MATERIAL_SAMPLE",849
"2022-01-01",5,"UNKNOWN",59
"2022-01-01",5,"PRESERVED_SPECIMEN",2842
"2022-01-01",5,"LIVING_SPECIMEN",97
"2022-01-01",6,"LIVING_SPECIMEN",1647
"2022-01-01",6,"HUMAN_OBSERVATION",92295
"2022-01-01",6,"OBSERVATION",1
"2022-01-01",6,"MATERIAL_SAMPLE",2396
"2022-01-01",6,"UNKNOWN",17892
"2022-01-01",6,"FOSSIL_SPECIMEN",3
"2022-01-01",6,"PRESERVED_SPECIMEN",251044
"2022-01-01",6,"MACHINE_OBSERVATION",237
"2022-01-01",7,"MATERIAL_SAMPLE",90
"2022-01-01",7,"PRESERVED_SPECIMEN",16
"2022-01-01",8,"MATERIAL_SAMPLE",2324
