"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",190
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",21
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",160
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",698
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",298
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1286
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",426
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",338
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",176
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1371
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",135
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",406
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1333
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",523
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",132
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",644
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",62
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",413
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",714
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",27
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",509
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",403
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1278
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1897
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",69
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2132
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",79
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",2386
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",715
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",387
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",509
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",125
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",517
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",80
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",240
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",194
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",509
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",48
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",225
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",902
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",21
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",12
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",209
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",114
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",151
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",766
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",236
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",425
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",577
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",714
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-07-03","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12643
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1245
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",803
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",211
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",444
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",78
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",240
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",144
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",444
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",31
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",230
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",850
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",91
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",16
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",79
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",87
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",112
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1461
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2348
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",232
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",794
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",94
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",39
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2005
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",186
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",387
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",550
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14574
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",117
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",3
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",223
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",100
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2802
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2452
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",16
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",135
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",141
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",420
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10202
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",908
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",21
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",715
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",277
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",797
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",545
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-12-17","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1630
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",214
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","Unknown",8
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",329
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3520
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",281
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",299
"2012-12-11","UNKNOWN","Family","Georeferenced","YearOnly",2
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",135
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",43
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","Unknown",8
"2009-12-16","LITERATURE","Genus","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",91
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",79
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",2386
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",100
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",190
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",91
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",459
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",32
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearOnly",351
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",223
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1690
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",357
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2014-03-28","UNKNOWN","Order","Georeferenced","Unknown",3
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",39
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",318
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5114
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",471
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",63
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",141
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",4
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",281
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",11
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8144
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Class","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2009-06-17","LITERATURE","Genus","CountryOnly","Unknown",8
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",77
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",134
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",194
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1491
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",66
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",89
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",30
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",143
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1465
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",124
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",2394
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",83
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10608
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5704
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",214
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",128
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",109
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",158
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",112
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",216
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",714
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",283
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",299
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",509
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",63
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",114
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",372
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",345
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",563
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",164
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",91
"2015-07-03","OBSERVATION","Order","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",476
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",712
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","Unknown",8
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",496
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",469
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2131
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",288
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",214
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",94
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",279
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",387
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",366
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",555
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",906
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",150
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2451
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1636
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",53
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",2
