"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",7,"OBSERVATION",5
"2016-12-27",4,"PRESERVED_SPECIMEN",547
"2008-04-01",0,"FOSSIL_SPECIMEN",22
"2011-09-05",7,"OBSERVATION",5
"2016-04-05",4,"HUMAN_OBSERVATION",70721
"2016-07-04",4,"FOSSIL_SPECIMEN",1885
"2020-01-01",3,"FOSSIL_SPECIMEN",165
"2016-10-07",4,"PRESERVED_SPECIMEN",522
"2020-01-01",4,"MATERIAL_SAMPLE",6685
"2009-06-17",6,"UNKNOWN",109
"2016-07-04",5,"UNKNOWN",30
"2012-03-26",5,"LIVING_SPECIMEN",10
"2014-03-28",3,"UNKNOWN",3591
"2015-07-03",1,"FOSSIL_SPECIMEN",396
"2012-03-26",5,"OBSERVATION",13
"2010-11-17",4,"FOSSIL_SPECIMEN",2
"2020-07-01",7,"HUMAN_OBSERVATION",70
"2012-07-13",4,"FOSSIL_SPECIMEN",2
"2017-12-22",1,"FOSSIL_SPECIMEN",3205
"2008-06-27",5,"LIVING_SPECIMEN",10
"2016-01-04",7,"PRESERVED_SPECIMEN",10
"2009-09-25",4,"PRESERVED_SPECIMEN",50
"2009-12-16",0,"FOSSIL_SPECIMEN",24
"2011-06-10",6,"OBSERVATION",5
"2015-10-01",0,"OBSERVATION",2891
"2007-12-19",4,"PRESERVED_SPECIMEN",49
"2012-12-11",0,"OBSERVATION",2892
"2020-04-01",6,"PRESERVED_SPECIMEN",53271
"2009-04-06",1,"HUMAN_OBSERVATION",49
"2016-04-05",1,"OBSERVATION",10952
"2012-10-31",6,"FOSSIL_SPECIMEN",98
"2015-04-09",6,"UNKNOWN",180
"2019-01-01",4,"PRESERVED_SPECIMEN",6783
"2020-10-01",3,"FOSSIL_SPECIMEN",165
"2011-02-21",0,"HUMAN_OBSERVATION",2587
"2013-02-20",6,"UNKNOWN",108
"2013-07-09",0,"FOSSIL_SPECIMEN",148
"2019-10-09",1,"HUMAN_OBSERVATION",145628
"2020-10-01",4,"MATERIAL_SAMPLE",6847
"2012-01-18",4,"UNKNOWN",3268
"2013-05-21",4,"PRESERVED_SPECIMEN",194
"2015-01-19",5,"PRESERVED_SPECIMEN",25330
"2018-07-11",3,"PRESERVED_SPECIMEN",1211
"2012-10-31",0,"PRESERVED_SPECIMEN",156
"2019-04-06",0,"FOSSIL_SPECIMEN",4835
"2019-04-06",1,"MATERIAL_SAMPLE",1276
"2020-07-01",4,"LIVING_SPECIMEN",2
"2018-04-09",0,"LIVING_SPECIMEN",4
"2020-07-01",4,"OBSERVATION",13
"2010-04-01",1,"FOSSIL_SPECIMEN",251
"2017-07-24",1,"HUMAN_OBSERVATION",71249
"2018-04-09",0,"OBSERVATION",24
"2011-02-21",6,"LIVING_SPECIMEN",1
"2015-10-01",4,"HUMAN_OBSERVATION",70720
"2012-12-11",4,"HUMAN_OBSERVATION",67576
"2016-01-04",0,"HUMAN_OBSERVATION",4031
"2016-12-27",5,"PRESERVED_SPECIMEN",16245
"2008-04-01",1,"FOSSIL_SPECIMEN",201
"2009-06-17",6,"FOSSIL_SPECIMEN",94
"2013-09-10",3,"LIVING_SPECIMEN",5
"2016-04-05",5,"HUMAN_OBSERVATION",59
"2017-04-12",0,"UNKNOWN",970
"2020-01-01",4,"FOSSIL_SPECIMEN",73468
"2014-09-08",1,"MACHINE_OBSERVATION",69
"2016-10-07",5,"PRESERVED_SPECIMEN",14912
"2020-01-01",5,"MATERIAL_SAMPLE",718
"2009-06-17",0,"PRESERVED_SPECIMEN",94
"2009-06-17",7,"UNKNOWN",1
"2016-07-04",6,"UNKNOWN",187
"2012-03-26",6,"LIVING_SPECIMEN",1
"2014-03-28",4,"UNKNOWN",71
"2018-09-28",4,"FOSSIL_SPECIMEN",29386
"2020-01-01",5,"UNKNOWN",9
"2012-03-26",6,"OBSERVATION",5
"2013-12-20",0,"OBSERVATION",2891
"2018-04-09",4,"HUMAN_OBSERVATION",71369
"2019-07-01",3,"UNKNOWN",3591
"2015-07-03",3,"UNKNOWN",3846
"2009-09-25",5,"PRESERVED_SPECIMEN",9404
"2009-12-16",1,"FOSSIL_SPECIMEN",251
"2011-06-10",7,"OBSERVATION",5
"2013-02-20",6,"FOSSIL_SPECIMEN",98
"2015-10-01",1,"OBSERVATION",10980
"2007-12-19",5,"PRESERVED_SPECIMEN",2047
"2012-12-11",1,"OBSERVATION",37775
"2020-04-01",7,"PRESERVED_SPECIMEN",10
"2012-10-31",7,"FOSSIL_SPECIMEN",2
"2015-04-09",7,"UNKNOWN",2
"2019-01-01",5,"PRESERVED_SPECIMEN",18359
"2020-10-01",4,"FOSSIL_SPECIMEN",74748
"2011-02-21",1,"HUMAN_OBSERVATION",17738
"2013-02-20",0,"PRESERVED_SPECIMEN",156
"2013-02-20",7,"UNKNOWN",1
"2013-07-09",1,"FOSSIL_SPECIMEN",364
"2020-10-01",5,"MATERIAL_SAMPLE",993
"2012-01-18",5,"UNKNOWN",184
"2013-05-21",5,"PRESERVED_SPECIMEN",12086
"2015-01-19",6,"PRESERVED_SPECIMEN",45621
"2018-07-11",4,"PRESERVED_SPECIMEN",6490
"2012-10-31",1,"PRESERVED_SPECIMEN",28589
"2019-04-06",1,"FOSSIL_SPECIMEN",3455
"2019-04-06",2,"MATERIAL_SAMPLE",398
"2020-07-01",5,"LIVING_SPECIMEN",35
"2020-07-01",5,"OBSERVATION",13
"2018-04-09",1,"OBSERVATION",103
"2010-07-26",4,"FOSSIL_SPECIMEN",2
"2013-12-20",4,"HUMAN_OBSERVATION",67691
"2017-10-12",0,"LIVING_SPECIMEN",3
"2017-10-12",0,"OBSERVATION",2891
"2015-10-01",5,"HUMAN_OBSERVATION",52
"2012-12-11",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",67823
"2016-12-27",6,"PRESERVED_SPECIMEN",50092
