"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",84525
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",12
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1628
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",26
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",67
"2008-12-17","OBSERVATION","Phylum","CountryOnly","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",411
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",3306
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",15785
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",1194
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",138
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8241
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",343
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11310
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",47
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",134
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",1438
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",27
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",91
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",81668
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",38
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1117
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",79
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",700
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26890
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",403
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",61918
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1916
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",920
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4730
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14904
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",1190
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",119
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",179
"2009-04-06","LITERATURE","Species","Georeferenced","Unknown",6
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2073
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",72
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",6
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",11563
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",740
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",153
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",1038
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",368
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2651
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",7
"2011-02-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",5963
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3129
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",152
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",18
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",77
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22048
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",34
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",51
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",152247
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20844
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",187
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",21
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",39
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",6
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",93
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16965
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",72
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2314
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2521
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26100
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",109
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23364
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",422
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",27
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",51
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",27
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",74
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",902
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",2139
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",20
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",40
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",111
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",1492
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36364
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",80
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",335
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",705
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",46
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",273
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28183
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54465
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",305
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",328
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25533
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",996
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25070
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",72
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2010-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2010-04-01","LITERATURE","Species","Georeferenced","Unknown",6
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",822
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3161
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",70
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",352
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19512
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",2337
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2299
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7122
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",78
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",24
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15297
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",29
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",1020
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6483
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",14
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",77
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1549
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",906
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",754
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",90
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",64
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",72
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54297
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26263
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",77
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7694
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",102
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",63
"2008-06-27","OBSERVATION","Order","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6153
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",923
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",3685
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",195
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",174
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10461
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",2982
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Family","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",32
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",5
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7358
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",745
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2015-01-19","OBSERVATION","Order","CountryOnly","YearOnly",2
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",10
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",393
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1015
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9513
"2010-07-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1622
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",601
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",170
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",257
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",43
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","Unknown",39
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",103
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15032
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",72
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearOnly",10
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",133
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",28
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",978
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",301
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",296
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",270
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37676
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2132
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",70
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",264
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",32
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",19
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",2169
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",22
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",30
"2016-07-04","UNKNOWN","Order","Georeferenced","Unknown",93
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",84
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",27
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",429
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",978
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",110
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",173
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2364
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",4
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6791
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",695
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1091
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1513
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1712
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",4018
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",19
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",38
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",93634
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Family","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",291
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",55
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14044
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",325
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",3291
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",24675
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",312
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",97
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",73
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",72
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24161
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",271
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",91
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",92927
