"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",291
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",45
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",543
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1256
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",81
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",707
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",208
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",597
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",543
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",575
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1256
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",295
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1256
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",4561
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",329
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",237
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",60
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",286
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",384
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",237
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",237
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",597
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",237
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",149
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",193
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",907
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",72
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",543
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",60
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1256
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",724
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",315
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",907
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",4008
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",60
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",543
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",291
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",4008
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",281
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",4008
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",61
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",237
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",384
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",105
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",105
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",237
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",281
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",149
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1256
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",959
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",49
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",384
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",384
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1256
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",907
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",281
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",578
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4049
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",3589
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",237
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",4116
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",4008
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",3601
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",169
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",1256
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",237
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",224
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",281
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",907
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",151
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",75
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1011
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",384
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",295
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3601
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",384
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",224
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",3
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",4008
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",34
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",4
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",237
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",34
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",3522
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",81
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
