"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3727
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",970
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",484
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6802
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5148
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",94
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",233
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2015-01-19","UNKNOWN","Order","CountryOnly","YearOnly",20
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",970
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",214
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",3
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",128
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",88
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4222
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1809
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",52
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",100
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",97
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1894
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",970
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",47
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",15
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",47
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",118
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",82
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",177
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",103
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",38
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15126
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",782
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",185
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",17
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",181
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",115
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",34
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",244
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",78
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",559
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",158
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",559
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",17
"2016-01-04","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",87
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",87
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1006
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",465
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1274
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",15
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2016-10-07","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4109
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",180
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6931
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",127
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",83
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6931
"2016-10-07","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",258
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",270
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",551
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",660
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1797
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",407
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",53
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",68
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",76
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",47
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",95
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",74
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",559
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",149
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",64
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",629
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",129
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",190
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",100
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",87
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4358
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",48
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",378
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",450
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",177
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",223
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",82
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",121
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",233
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2053
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",114
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",596
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",33
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13589
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3425
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",596
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",97
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",20
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",70
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5172
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",84
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",16
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",52
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",115
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",657
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",78
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",779
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",18
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",15
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",38
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",58
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15126
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",25
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",92
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearMonthDay",71
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",175
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",233
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",652
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",258
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",95
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",38
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",179
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",78
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2052
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",76
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",15
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",710
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",324
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1804
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",314
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2873
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",211
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",190
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18825
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6917
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2430
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",420
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7263
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",85
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",343
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",46
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",95
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8903
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4750
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",52
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",235
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",87
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",20
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",20
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",116
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",160
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1829
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",95
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1809
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",132
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",53
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",462
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",113
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",58
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",225
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12150
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",541
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1802
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",97
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
