"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",221
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",183
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2810
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",512
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",715
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",99
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",454
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1320
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",113
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",162
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",101
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2020-07-01","UNKNOWN","Species","CountryOnly","YearOnly",10
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",67
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",221
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",199
"2020-07-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2020-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",181
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",132
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1886
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",52
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",7
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",43
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",22
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5262
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",22
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",43
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",430
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7
"2020-10-01","LITERATURE","Species","Georeferenced","YearOnly",5
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",8
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",15
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",745
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2762
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",69
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",471
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",20
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",80
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",23
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",13
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3
"2020-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2020-10-01","OBSERVATION","Species","CountryOnly","YearOnly",12
"2020-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2020-10-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",113
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",122
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",241
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",324
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",689
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",57
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",785
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12130
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2187
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",30
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",112
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",217
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4190
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2823
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",514
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",706
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",96
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",183
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",446
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1315
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-10-01","UNKNOWN","Species","Georeferenced","Unknown",222
"2020-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",162
"2020-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",101
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",181
"2020-10-01","UNKNOWN","Species","CountryOnly","YearOnly",10
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2020-10-01","UNKNOWN","Genus","CountryOnly","Unknown",67
"2020-10-01","UNKNOWN","Species","CountryOnly","Unknown",199
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1745
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",52
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",132
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",252
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",116
"2021-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",22
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",43
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",433
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",7
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5346
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",45
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",22
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2021-01-01","LITERATURE","Species","Georeferenced","YearOnly",5
"2021-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2021-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2021-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2766
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",471
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",6
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",85
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",8
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",23
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",13
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",69
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",25
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",18
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",745
"2021-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2021-01-01","OBSERVATION","Species","CountryOnly","YearOnly",12
"2021-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2021-01-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2021-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-01-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12175
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",113
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",182
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",108
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2825
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",516
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",461
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",97
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",447
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1212
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",122
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2189
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",242
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",30
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",217
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",275
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4156
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",692
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",57
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",785
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2021-01-01","UNKNOWN","Genus","CountryOnly","Unknown",67
"2021-01-01","UNKNOWN","Species","Georeferenced","Unknown",222
"2021-01-01","UNKNOWN","Species","CountryOnly","Unknown",199
"2021-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2021-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2021-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",181
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",162
"2021-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2021-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2021-01-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2021-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",101
"2021-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2021-01-01","UNKNOWN","Species","CountryOnly","YearOnly",10
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1497
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",56
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",157
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",112
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",139
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",252
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",427
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",42
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",7
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",22
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5409
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",22
