"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",37
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1271
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5300
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",68
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",140
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6973
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",124
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",156
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2310
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2359
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",777
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",75
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",5
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2359
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",74
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",215
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1062
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",379
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1511
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",433
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",16
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",138
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1452
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",70
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",21
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",24
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1089
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",260
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1549
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",6
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",129
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",25
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",14
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",55
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",5
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",142
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",211
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1255
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",25
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",74
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4435
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",34
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",30
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1192
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",78
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",30
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",151
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",30
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2552
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",64
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",295
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",39
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",5
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1412
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",24
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",708
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1251
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",606
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",74
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1142
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",88
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",417
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2377
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1156
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",402
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1011
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",458
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",72
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",5170
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",347
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",194
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",84
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1388
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",102
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",380
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",73
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4645
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",16
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",498
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12783
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",266
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",122
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",379
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",2562
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",416
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1498
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",125
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",301
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",184
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",14
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",686
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",447
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",376
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",78
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",606
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",31
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",68
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",194
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",197
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",418
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",37
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",72
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",429
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",194
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",39
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2377
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",743
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",607
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5774
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1535
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",67
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",131
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",570
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",382
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1023
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2359
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",31
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",246
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",305
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",902
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",379
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",125
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",92
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",24
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",194
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",553
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2396
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",30
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3353
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",586
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",491
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",276
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",419
