"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",92
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",139
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",161
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1157
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",8
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",192
"2013-07-09","OBSERVATION","Order","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",92
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",260
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",194
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",6
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",34
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",8
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2016-01-04","OBSERVATION","Order","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",122
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",92
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",223
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",8
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",161
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",122
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",170
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",203
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",85
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",64
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
