"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",542
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",37
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",530
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",24
"2016-12-27","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",189
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",795
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",713
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1657
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",98
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",542
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",53
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",77
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",902
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",434
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",61
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",203
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",272
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1239
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2517
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",329
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",51
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",182
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",35
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",713
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",318
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",374
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",544
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",311
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",229
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",51
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",290
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",510
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2592
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",39
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2271
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",33
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",713
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",133
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",780
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2087
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",47
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",75
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1412
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2845
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",63
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",728
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",129
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",175
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1357
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2292
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",78
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1160
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",73
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1132
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",102
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",869
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",4
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",4
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",15
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",47
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",89
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",66
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",713
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",292
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3266
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",1644
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",72
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1119
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",935
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",498
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",93
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1864
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",87
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",65
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",510
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",713
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",712
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",5
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",25
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",229
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",22
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",2
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",4
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",32
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",510
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2517
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",22
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9668
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66664
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",36
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",107
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",161
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8295
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",299
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2939
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",68
"2017-07-24","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",119
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",2105
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",434
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",5
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2878
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",62
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",63
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",487
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",3
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",188
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",37
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2149
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",374
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1209
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",470
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",510
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",360
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",875
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",55
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2666
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",927
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",505
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",73
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",157
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",37
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",544
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",216
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",37
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",17
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",713
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2474
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",96
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",199
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",927
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",485
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",25
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1004
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",65
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",304
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5632
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1048
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",418
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",113
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",56
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",116
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",164
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",17
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",97
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",374
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",267
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",176
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",129
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",50
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",72
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",17
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",281
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2087
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1005
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",530
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",50
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",57
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",39
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",60
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1119
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",492
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6481
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",153
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",713
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",492
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1985
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1028
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",17
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",257
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",61
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",22
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1003
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",37
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",894
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",216
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",922
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",848
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1004
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",93
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
