"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",4259
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",294
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",7220
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",176
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-07-03","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",101689
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1031
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",42514
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",26676
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1425
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4859
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5067
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",145
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonth",2
"2011-02-21","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1567
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",86
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",726
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",461
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",108
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",122
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1389
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",6
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",38
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",154
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",446
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",36
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",385
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1393
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25092
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",17
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",27
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8021
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",66
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",120
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",126
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",463
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",3975
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5637
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",906
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",724
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",167
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14675
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",21
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",41
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",4102
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",178
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",286
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",28
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",60
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",177
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53933
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",20
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1809
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",7
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",67
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3528
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13229
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",717
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",28
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",8
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",80
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",62
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4234
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",84367
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",93
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",384
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",287
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",29
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",133
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9102
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",371
"2008-12-17","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",87
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",678
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9514
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",83
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",35
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2894
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20294
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",31
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",922
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",668
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonth",2
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",62
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1645
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",275
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",16
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",87
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",583
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2009-12-16","LITERATURE","Genus","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",82
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",440
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",1271
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",126
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1663
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6584
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",227
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4163
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2827
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",16
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",9
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",131
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",205
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",62
"2013-05-21","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",534
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",286
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",220
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",687
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",100
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",90
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6608
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",530
"2014-03-28","UNKNOWN","Order","Georeferenced","Unknown",13
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",166
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",51
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",850
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",64
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2193
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",41
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",179
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",420
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16151
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",16
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",286
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",8
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",408
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",953
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",35
"2009-06-17","LITERATURE","Genus","CountryOnly","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonth",7
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3680
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",67
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",64
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",3205
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",286
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",147
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10778
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",90
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8621
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",85
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",384
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",283
"2010-07-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",539
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",374
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",1778
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",72
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",129
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",105840
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21951
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",35
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",83
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",788
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",529
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",40
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",29
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",964
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20062
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",367
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",327
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",45
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1163
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",154
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2670
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",152
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",14
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",420
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",80
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",47
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",205
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",478
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",202
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",65
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9736
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",41
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1914
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",62
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9004
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",11058
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",82
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",178
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",67
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",159
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3801
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16887
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",2956
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",208
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",176
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",40
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",83
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",731
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",6336
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",150
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",178
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",167
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",37
"2014-03-28","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",279
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",25
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",886
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11993
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",213
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1164
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",281
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",23
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonth",7
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3970
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",702
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10783
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",134
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",2498
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",87
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",92
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",121
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3027
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",539
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12909
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",524
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",891
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",292
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",3207
