"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",25
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",54
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",85
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",17
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2016-04-05","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",122
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",85
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",500
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",46
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",68
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",202
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1205
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",494
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",328
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",61
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",132
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",25
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",112
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",146
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",387
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",46
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",452
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",79
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1288
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",112
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2511
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",684
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",74
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",90
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",124
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",442
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",194
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",31
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",52
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7590
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",732
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",5
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",73
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",42
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1013
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",62
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1195
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",83
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",90
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",69
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",370
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",76
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-02-20","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",509
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2175
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",189
"2008-06-27","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",102
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",57
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",195
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",446
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",115
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",599
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",3
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",628
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",136
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",136
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",149
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",86
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2012-01-18","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1045
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",102
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",128
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",80
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",63
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",83
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",495
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",774
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",170
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2827
"2014-03-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",43
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",76
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",24
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",139
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",55
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",130
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",700
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",208
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",302
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",2827
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",107
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",137
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1795
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",48
"2012-12-11","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2013-05-21","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",65
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",324
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2012-07-13","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",128
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",72
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",96
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",237
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",970
