"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",45
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1505
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",177
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",410
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",16
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",111
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",184
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",241
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",155
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",111
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",46
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",76
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",64
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",27
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",136
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",28
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",151
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",738
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",411
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",145
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",38
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",130
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",27
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",59
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1809
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",254
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",137
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",82
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Phylum","Georeferenced","Unknown",27
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",2412
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",123
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",19
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",87
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",36
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",248
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",373
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",111
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",61
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",320
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",130
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",217
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",892
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",155
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",4
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",187
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",100
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",151
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",220
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",205
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",82
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",281
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",808
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",2296
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",82
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",94
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",82
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",201
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",10
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",45
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",384
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",904
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",89
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",17
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",55
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",64
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",328
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",88
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",81
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",242
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",183
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",28
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",650
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",572
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",19
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1075
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",55
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",146
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",38
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",19
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",9
"2017-12-22","UNKNOWN","Phylum","Georeferenced","Unknown",27
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",140
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",4
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",97
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",246
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",156
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",417
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",140
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",160
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",55
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",82
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",70
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",124
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2017-04-12","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",21
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",56
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",8
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2235
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1121
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",242
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",83
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",136
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",78
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",457
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1236
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",357
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",218
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",79
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",128
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",297
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",6
