"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",757
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",142
"2011-09-05","LITERATURE","Species","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",597
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",219
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",922
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",920
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2190
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",882
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",244
"2010-04-01","LITERATURE","Species","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",624
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1007
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2134
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-12-16","LITERATURE","Species","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",985
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",248
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",976
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",562
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",83
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",436
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",244
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4666
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",16
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",823
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",245
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1538
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",115
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",147
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",614
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1390
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",126
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",46
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",937
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",73
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",142
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",725
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",756
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1509
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1122
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1386
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3520
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",186
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",524
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",545
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3495
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",52
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1223
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",110
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8292
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",79
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",576
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",119
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",12
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",271
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",706
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",939
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",853
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",15
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2418
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",120
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",30
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",625
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1257
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",110
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",899
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1169
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",17
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",80
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",10
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2448
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1117
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",667
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",41
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",118
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",13
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2102
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",197
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",598
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4889
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",129
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",538
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",214
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",152
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1497
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7254
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",166
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",155
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",37
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",71
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",148
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",342
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",43
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",732
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",207
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4238
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1199
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",873
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",284
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",624
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",156
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",518
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",115
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",284
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2798
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",79
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",101
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",505
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",69
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2982
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",59
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",13
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2374
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",151
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1537
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1536
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",626
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",102
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",30
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",320
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",41
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",109
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",119
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",208
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1084
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",9
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",432
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",180
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",30
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1509
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",120
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",111
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1366
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",46
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",114
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1221
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",59
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5808
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1537
"2016-10-07","UNKNOWN","Class","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",78
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",25
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",25
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3676
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",120
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",46
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",227
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1286
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",153
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",530
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6896
