"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2019-10-09",6,"HUMAN_OBSERVATION",2832
"2012-10-31",5,"PRESERVED_SPECIMEN",3804
"2019-04-06",5,"FOSSIL_SPECIMEN",1
"2019-04-06",6,"MATERIAL_SAMPLE",116
"2018-04-09",5,"LIVING_SPECIMEN",61
"2010-04-01",6,"FOSSIL_SPECIMEN",28
"2017-07-24",6,"HUMAN_OBSERVATION",885
"2018-04-09",5,"OBSERVATION",1
"2014-09-08",7,"PRESERVED_SPECIMEN",53
"2010-04-01",0,"PRESERVED_SPECIMEN",39
"2017-10-12",4,"LIVING_SPECIMEN",3
"2019-10-09",3,"LIVING_SPECIMEN",42
"2016-01-04",5,"HUMAN_OBSERVATION",239
"2008-04-01",6,"FOSSIL_SPECIMEN",28
"2017-04-12",5,"UNKNOWN",58
"2020-07-01",1,"UNKNOWN",1035
"2020-04-01",4,"HUMAN_OBSERVATION",2
"2009-04-06",4,"UNKNOWN",2
"2008-04-01",0,"PRESERVED_SPECIMEN",6
"2009-06-17",5,"PRESERVED_SPECIMEN",1145
"2011-09-05",4,"FOSSIL_SPECIMEN",450
"2016-07-04",4,"PRESERVED_SPECIMEN",157
"2017-07-24",3,"LIVING_SPECIMEN",5
"2018-07-11",1,"HUMAN_OBSERVATION",39838
"2008-12-17",5,"UNKNOWN",100
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2017-10-12",1,"LITERATURE",1
"2020-01-01",3,"PRESERVED_SPECIMEN",21
"2017-12-22",7,"FOSSIL_SPECIMEN",4
"2015-07-03",1,"PRESERVED_SPECIMEN",15059
"2018-09-28",3,"PRESERVED_SPECIMEN",14
"2009-12-16",6,"FOSSIL_SPECIMEN",28
"2010-11-17",4,"PRESERVED_SPECIMEN",31
"2012-07-13",4,"PRESERVED_SPECIMEN",27
"2017-12-22",1,"PRESERVED_SPECIMEN",18243
