"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8206
"2020-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",41
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",29
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",30
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",106
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",407
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",93
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",46
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",17
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",86
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",171
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",148
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",12
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",341
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",61
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearOnly",112
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6628
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",30
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",796
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5292
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",226
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",214
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",226
"2014-09-08","LITERATURE","Species","Georeferenced","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4341
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",105
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",133
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",14
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",92380
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",297
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1441
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",106
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",43
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",86
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",528
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",330
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",71
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",835
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1755
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",429
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",406
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",396
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",289
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18524
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",355
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",756
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1027
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",577
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",713
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",226
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",81
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",141
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",4
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1166
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",46
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",43
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",54
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8206
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",872
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14071
"2011-02-21","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",687
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",66
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10541
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",72
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",186
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",67
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1137
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",387
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",228
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4468
"2015-04-09","LITERATURE","Species","Georeferenced","YearMonthDay",108
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2061
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",170
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42722
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",99
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",156
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1409
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1758
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",180470
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",353
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7019
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",58
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",650
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",67
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",4
"2019-04-06","LITERATURE","Species","Georeferenced","YearMonthDay",108
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",43
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",121
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",35
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3975
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",33
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",72
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",650
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8508
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",54
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",62
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",44
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",658
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",86
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",872
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",37
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",39
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",1168
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",606
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",73
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",46
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",801
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",81
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",862
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2010-11-17","LITERATURE","Species","Georeferenced","Unknown",15
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",239
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",912
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4584
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",1875
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",285
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",265
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",144
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",7
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",44
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",12
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",62
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11189
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",490
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",93
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2016-04-05","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",179719
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",227
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",353
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",356
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",2196
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",835
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","UNKNOWN","Genus","CountryOnly","Unknown",958
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1807
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2090
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",127
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10151
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",61
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-09-10","UNKNOWN","Order","Georeferenced","YearOnly",9
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",35
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",52
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",93
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4123
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",127
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1061
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",83
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",442
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",106
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",265
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",93212
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",436
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",165
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",155
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",74
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",73
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",45
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",840
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
