"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",70
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",333
"2023-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",580
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",100
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",373
"2023-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",331
"2023-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",31
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5940
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",5
"2023-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",283
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",75
"2023-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",77
"2023-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",16
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",40
"2023-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2023-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",149
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",63
"2023-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",3
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1205
"2023-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",224
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",501
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",344
"2023-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2023-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",15
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",99
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",405
"2023-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2023-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",61
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",60
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2023-04-01","OCCURRENCE","Species","CountryOnly","Unknown",595
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",47
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2023-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",59
"2023-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",38
"2023-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2023-04-01","OCCURRENCE","Species","Georeferenced","Unknown",596
"2023-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2023-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2023-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2277
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6590
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",902
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",209
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",216
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3319
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8897
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",625
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",352
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",602
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2859
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",234
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",114
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",664
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",42
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1018
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2576
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",524
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",770
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",187
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20083
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21760
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",153
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",266
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",45
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2092
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",40
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",356
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",160
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",221
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",69
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",269
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2023-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2023-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2023-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",305
"2023-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",16
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4565
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2023-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",169
"2023-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2023-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",278
"2023-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2023-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2023-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2023-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2023-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",904
"2023-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2023-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2023-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",100
"2023-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",64
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2023-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2023-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2023-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2023-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",19
"2023-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",1
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",4
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",100
"2023-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",3
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",7
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",259
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",1
"2023-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",8
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",25
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",4
"2023-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",373
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2023-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",31
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",70
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5940
"2023-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",333
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",5
"2023-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",580
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",100
"2023-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",331
"2023-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",283
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2023-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",16
"2023-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",63
"2023-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",3
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1205
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",75
"2023-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",77
"2023-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",40
"2023-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",149
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2023-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",344
"2023-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2023-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2023-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",99
"2023-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",412
"2023-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",246
"2023-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",61
"2023-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",7
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",501
"2023-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",19
"2023-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2023-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2023-07-01","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",47
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",22
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2023-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",38
"2023-07-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",60
"2023-07-01","OCCURRENCE","Species","Georeferenced","Unknown",596
"2023-07-01","OCCURRENCE","Species","CountryOnly","Unknown",595
"2023-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2023-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",59
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",29
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",159
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",242
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",274
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3109
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9276
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",368
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",811
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2866
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",113
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",39
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",625
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",802
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",596
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21992
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",233
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",666
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",892
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2154
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2561
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",588
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",172
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",354
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21000
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",221
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",134
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2276
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",275
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6639
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2023-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2023-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2023-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2023-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",306
"2023-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6441
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",16
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2023-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2023-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",169
"2023-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2023-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2023-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",278
"2023-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",100
"2023-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2023-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2023-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2023-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2023-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2023-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",904
"2023-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2023-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2023-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2023-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2023-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",64
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2023-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",25
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",4
"2023-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",8
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",19
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",4
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",100
"2023-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",3
"2023-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",1
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",7
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",259
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",1
"2023-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2023-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",3
"2023-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2023-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",221
"2023-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2023-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",31
"2023-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",4
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",70
"2023-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5940
"2023-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",75
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",5
"2023-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",580
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",44
"2023-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",258
"2023-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",331
"2023-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",108
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2023-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",16
"2023-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
