"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",109
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",106
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",341
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3841
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9683
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",200
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",951
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",31
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",299
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",56
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",17
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",71
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",17
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",91
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2085
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",17
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",85
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",154
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",304
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",360
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",192
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",51
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",50
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",915
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",47
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",17
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",52
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",96
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",252
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",34
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",17
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",31
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",160
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",363
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",992
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",12
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",59
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",16
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",327
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",13
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",34
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",307
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3751
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",12
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",106
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",95
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1929
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",50
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1842
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",106
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1873
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",98
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",31
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",457
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",73
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
