"snapshot","day","occurrenceCount"
"2008-04-01",264,1
"2011-02-21",284,4
"2012-03-26",111,2
"2012-12-11",87,3
"2013-05-21",187,3
"2014-03-28",139,9
"2015-07-03",323,14
"2016-10-07",164,34
"2017-04-12",236,25
"2011-02-21",285,4
"2013-05-21",188,4
"2015-04-09",1,51
"2015-07-03",324,5
"2016-07-04",180,20
"2016-10-07",165,24
"2017-04-12",237,35
"2010-11-17",36,3
"2011-02-21",286,1
"2012-03-26",113,4
"2012-12-11",89,11
"2015-07-03",325,2
"2016-07-04",181,7
"2016-10-07",166,1
"2012-12-11",90,12
"2014-03-28",142,17
"2015-04-09",3,1
"2015-07-03",326,11
"2016-04-05",294,45
"2017-04-12",239,38
"2010-11-17",38,5
"2011-09-05",121,1
"2012-12-11",91,10
"2014-03-28",143,25
"2015-04-09",4,5
"2015-07-03",327,30
"2016-04-05",295,17
"2016-07-04",183,2
"2016-10-07",168,10
"2017-04-12",240,35
"2011-09-05",122,2
"2012-12-11",92,10
"2014-03-28",144,19
"2015-04-09",5,2
"2015-07-03",328,2
"2016-04-05",296,10
"2016-10-07",169,49
"2017-04-12",241,66
"2008-04-01",270,1
"2010-11-17",40,11
"2011-09-05",123,1
"2014-03-28",145,20
"2015-04-09",6,5
"2015-07-03",329,1
"2016-07-04",185,3
"2017-04-12",242,28
"2008-04-01",271,1
"2010-11-17",41,18
"2011-09-05",124,2
"2014-03-28",146,16
"2015-04-09",7,5
"2015-07-03",330,6
"2016-04-05",298,1
"2016-07-04",186,5
"2016-10-07",171,20
"2017-04-12",243,1
"2014-03-28",147,16
"2015-04-09",8,19
"2015-07-03",331,7
"2016-04-05",299,2
"2016-07-04",187,5
"2016-10-07",172,14
"2012-12-11",96,3
"2014-03-28",148,33
"2014-09-08",168,10
"2015-04-09",9,5
"2016-04-05",300,19
"2016-07-04",188,12
"2016-10-07",173,7
"2017-04-12",245,42
"2010-11-17",44,1
"2012-01-18",300,1
"2012-03-26",121,1
"2015-04-09",10,7
"2016-04-05",301,48
"2016-10-07",174,7
"2017-04-12",246,46
"2010-11-17",45,4
"2012-03-26",122,2
"2012-12-11",98,11
"2015-01-19",1,51
"2016-04-05",302,68
"2016-07-04",190,49
"2016-10-07",175,4
"2017-04-12",247,62
"2012-03-26",123,1
"2012-12-11",99,3
"2013-09-10",299,1
"2015-04-09",12,4
"2015-07-03",335,3
"2016-04-05",303,105
"2016-07-04",191,18
"2016-10-07",176,25
"2017-04-12",248,24
"2011-09-05",130,6
"2012-03-26",124,2
"2012-12-11",100,9
"2013-09-10",300,1
"2015-01-19",3,1
"2016-04-05",304,88
"2016-07-04",192,64
"2016-10-07",177,15
"2017-04-12",249,76
"2010-11-17",48,1
"2012-12-11",101,2
"2013-09-10",301,1
"2014-09-08",173,7
"2015-01-19",4,5
"2015-04-09",14,5
"2015-07-03",337,8
"2016-04-05",305,22
"2016-07-04",193,27
"2016-10-07",178,2
"2017-04-12",250,2
"2009-06-17",179,1
"2011-09-05",132,2
"2013-09-10",302,1
"2015-01-19",5,2
"2015-04-09",15,14
"2016-04-05",306,37
"2016-07-04",194,12
"2017-04-12",251,12
"2009-12-16",264,20
"2011-02-21",300,1
"2013-05-21",203,8
"2015-01-19",6,5
"2015-04-09",16,5
"2015-07-03",339,7
"2016-04-05",307,12
"2016-07-04",195,6
"2016-10-07",180,20
"2017-04-12",252,43
"2008-12-17",27,44
"2014-09-08",176,25
"2015-01-19",7,5
"2015-04-09",17,2
"2015-07-03",340,6
"2016-04-05",308,11
"2016-07-04",196,3
"2016-10-07",181,7
"2017-04-12",253,91
"2009-09-25",264,20
"2010-04-01",1,1
"2010-07-26",355,1
"2014-03-28",157,10
"2015-01-19",8,19
"2015-04-09",18,2
"2015-07-03",341,3
"2016-04-05",309,7
"2016-07-04",197,6
"2017-04-12",254,36
"2010-07-26",356,3
"2012-03-26",130,6
"2015-01-19",9,5
"2016-04-05",310,36
"2016-07-04",198,79
"2016-10-07",183,2
"2017-04-12",255,86
"2015-01-19",10,7
"2016-04-05",311,5
"2016-07-04",199,24
"2017-04-12",256,69
"2011-09-05",138,66
"2012-03-26",132,2
"2012-12-11",108,3
"2015-04-09",21,10
"2016-04-05",312,9
"2016-07-04",200,21
"2016-10-07",185,3
"2017-04-12",257,21
"2008-04-01",286,1
"2009-12-16",270,1
"2011-09-05",139,16
"2012-10-31",1,3
"2012-12-11",109,6
"2015-01-19",12,4
"2015-07-03",345,1
"2016-04-05",313,15
"2016-07-04",201,11
"2016-10-07",186,5
"2017-04-12",258,48
"2009-12-16",271,1
"2010-07-26",360,1
"2012-12-11",110,31
"2013-09-10",310,20
"2016-04-05",314,8
"2016-07-04",202,5
"2016-10-07",187,5
"2017-04-12",259,55
"2009-09-25",270,1
"2012-12-11",111,12
"2015-01-19",14,5
"2016-04-05",315,9
"2016-07-04",203,8
"2016-10-07",188,12
"2017-04-12",260,13
"2009-09-25",271,1
"2012-12-11",112,8
"2015-01-19",15,14
"2016-04-05",316,7
"2016-07-04",204,1
"2017-04-12",261,3
"2012-12-11",113,4
"2013-05-21",213,1
"2015-01-19",16,5
"2016-04-05",317,8
"2016-07-04",205,9
"2016-10-07",190,49
"2017-04-12",262,3
"2012-03-26",138,43
"2015-01-19",17,2
"2016-04-05",318,60
"2016-07-04",206,9
"2016-10-07",191,18
"2012-03-26",139,13
"2014-09-08",187,3
"2015-01-19",18,2
"2015-07-03",351,56
"2016-04-05",319,11
"2016-07-04",207,30
"2016-10-07",192,64
"2011-09-05",146,1
"2014-09-08",188,7
"2015-04-09",29,7
"2015-07-03",352,24
"2016-04-05",320,106
"2016-07-04",208,10
"2016-10-07",193,27
"2017-04-12",265,1
"2008-12-17",40,11
"2015-04-09",30,1
"2016-04-05",321,16
"2016-07-04",209,12
"2016-10-07",194,12
"2008-12-17",41,18
"2015-01-19",21,10
"2016-04-05",322,71
"2016-07-04",210,2
"2016-10-07",195,10
"2017-04-12",267,53
"2012-01-18",322,22
"2013-09-10",319,3
"2015-04-09",32,1
"2015-07-03",355,8
"2016-04-05",323,107
"2016-07-04",211,59
"2016-10-07",196,3
"2017-04-12",268,23
"2014-09-08",192,10
"2015-04-09",33,6
"2015-07-03",356,9
"2016-04-05",324,30
"2016-07-04",212,33
"2016-10-07",197,6
"2016-12-27",1,97
"2017-04-12",269,38
"2008-12-17",44,1
"2012-01-18",324,5
"2012-12-11",121,1
"2015-07-03",357,4
"2016-04-05",325,45
"2016-07-04",213,23
"2016-10-07",198,79
"2016-12-27",2,91
"2008-12-17",45,4
"2012-01-18",325,2
"2012-03-26",146,1
"2012-12-11",122,2
"2013-09-10",322,22
"2013-12-20",1,2
"2016-04-05",326,22
"2016-07-04",214,66
"2016-10-07",199,24
"2016-12-27",3,29
"2017-04-12",271,5
"2008-04-01",300,1
"2010-11-17",70,1
"2011-09-05",153,1
"2012-01-18",326,11
"2012-10-31",15,9
"2012-12-11",123,1
"2013-07-09",1,2
"2015-04-09",36,3
"2016-04-05",327,62
"2016-07-04",215,32
"2016-10-07",200,21
"2016-12-27",4,67
"2017-04-12",272,1
"2012-01-18",327,15
"2012-12-11",124,2
"2013-09-10",324,5
"2015-07-03",360,1
"2016-04-05",328,4
"2016-07-04",216,36
"2016-10-07",201,11
"2016-12-27",5,66
"2017-04-12",273,1
"2008-10-10",27,8
"2008-12-17",48,1
"2009-12-16",286,1
"2011-02-21",322,22
"2012-01-18",328,2
"2013-09-10",325,2
"2015-04-09",38,5
"2016-04-05",329,32
"2016-07-04",217,72
"2016-10-07",202,5
"2016-12-27",6,62
"2017-04-12",274,1
"2009-06-17",203,8
"2012-01-18",329,1
"2013-09-10",326,11
"2015-01-19",29,7
"2015-07-03",362,5
"2016-04-05",330,24
"2016-07-04",218,87
"2016-10-07",203,8
"2016-12-27",7,52
"2017-04-12",275,1
"2009-09-25",286,1
"2011-02-21",324,5
"2011-09-05",157,11
"2012-01-18",330,1
"2013-09-10",327,30
"2015-01-19",30,1
"2015-04-09",40,11
"2015-07-03",363,25
"2016-04-05",331,31
"2016-07-04",219,29
"2016-10-07",204,1
"2016-12-27",8,61
"2017-04-12",276,6
"2011-02-21",325,2
"2012-01-18",331,2
"2013-09-10",328,2
"2014-09-08",200,2
"2015-04-09",41,18
"2015-07-03",364,15
"2016-04-05",332,56
"2016-07-04",220,9
"2016-10-07",205,9
"2016-12-27",9,15
"2010-11-17",76,7
"2011-02-21",326,11
"2012-03-26",153,1
"2013-05-21",229,16
"2013-09-10",329,1
"2015-01-19",32,1
"2015-07-03",365,63
"2016-04-05",333,9
"2016-07-04",221,4
"2016-10-07",206,9
"2016-12-27",10,11
"2017-04-12",278,1
"2011-02-21",327,15
"2012-12-11",130,6
"2013-09-10",330,6
"2015-01-19",33,6
"2016-04-05",334,108
"2016-10-07",207,30
"2016-12-27",11,8
"2017-04-12",279,63
"2010-04-01",27,48
"2010-11-17",78,15
"2011-02-21",328,2
"2013-09-10",331,7
"2014-09-08",203,8
"2015-04-09",44,2
"2016-04-05",335,3
"2016-07-04",223,13
"2016-10-07",208,10
"2016-12-27",12,15
"2010-11-17",79,15
"2011-02-21",329,1
"2012-12-11",132,2
"2015-04-09",45,16
"2016-07-04",224,4
"2016-10-07",209,12
"2016-12-27",13,2
"2017-04-12",281,78
"2010-11-17",80,9
"2011-02-21",330,1
"2012-03-26",157,9
"2014-09-08",205,8
"2015-01-19",36,3
"2015-04-09",46,14
"2016-04-05",337,8
"2016-07-04",225,5
"2016-10-07",210,2
"2016-12-27",14,17
"2017-04-12",282,1
"2011-02-21",331,2
"2016-04-05",338,1
"2016-07-04",226,2
"2016-10-07",211,59
"2016-12-27",15,19
"2017-04-12",283,53
"2013-09-10",335,3
"2014-03-28",187,3
"2014-09-08",207,25
"2015-01-19",38,5
"2015-04-09",48,1
"2016-04-05",339,7
"2016-07-04",227,11
"2016-10-07",212,33
"2016-12-27",16,7
"2017-04-12",284,44
"2013-12-20",15,9
"2014-03-28",188,4
"2014-09-08",208,9
"2016-04-05",340,6
"2016-07-04",228,2
"2016-10-07",213,23
"2016-12-27",17,43
"2017-04-12",285,4
"2013-07-09",15,9
"2013-09-10",337,7
"2014-09-08",209,6
"2015-01-19",40,11
"2016-04-05",341,7
"2016-07-04",229,32
"2016-10-07",214,66
"2016-12-27",18,33
"2017-04-12",286,26
"2008-10-10",40,11
"2010-11-17",85,2
"2012-01-18",341,1
"2012-12-11",138,56
"2015-01-19",41,18
"2015-04-09",51,12
"2016-04-05",342,1
"2016-07-04",230,28
"2016-10-07",215,32
"2016-12-27",19,24
"2017-04-12",287,1
"2008-10-10",41,18
"2009-12-16",300,1
"2012-12-11",139,15
"2013-09-10",339,7
"2015-04-09",52,53
"2016-04-05",343,52
"2016-07-04",231,25
"2016-10-07",216,36
"2016-12-27",20,49
"2017-04-12",288,4
"2012-10-31",32,1
"2013-09-10",340,6
"2014-03-28",192,10
"2015-04-09",53,109
"2016-04-05",344,32
"2016-07-04",232,9
"2016-10-07",217,72
"2016-12-27",21,64
"2009-09-25",300,1
"2012-10-31",33,6
"2013-09-10",341,1
"2014-09-08",213,1
"2015-01-19",44,2
"2015-04-09",54,59
"2016-04-05",345,14
"2016-07-04",233,34
"2016-10-07",218,87
"2016-12-27",22,11
"2008-10-10",44,1
"2010-11-17",89,3
"2012-12-11",142,17
"2015-01-19",45,16
"2015-04-09",55,81
"2016-07-04",234,26
"2016-10-07",219,29
"2016-12-27",23,4
"2008-10-10",45,4
"2010-11-17",90,15
"2012-12-11",143,24
"2015-01-19",46,14
"2015-04-09",56,49
"2016-07-04",235,11
"2016-10-07",220,9
"2010-04-01",40,11
"2010-11-17",91,12
"2011-02-21",341,1
"2012-10-31",36,3
"2012-12-11",144,19
"2014-09-08",216,4
"2015-04-09",57,105
"2016-04-05",348,4
"2016-07-04",236,24
"2016-10-07",221,4
"2016-12-27",25,1
"2017-04-12",293,58
"2010-04-01",41,18
"2010-11-17",92,14
"2011-09-05",175,1
"2012-03-26",169,1
"2012-12-11",145,15
"2014-09-08",217,3
"2015-01-19",48,1
"2015-04-09",58,12
"2016-04-05",349,9
"2016-07-04",237,34
"2016-12-27",26,4
"2017-04-12",294,45
"2008-10-10",48,1
"2012-10-31",38,5
"2012-12-11",146,14
"2016-04-05",350,3
"2016-10-07",223,13
"2017-04-12",295,17
"2012-12-11",147,13
"2016-04-05",351,108
"2016-07-04",239,38
"2016-10-07",224,4
"2016-12-27",28,6
"2017-04-12",296,23
"2010-04-01",44,1
"2012-10-31",40,11
"2012-12-11",148,31
"2015-01-19",51,12
"2015-04-09",61,16
"2016-04-05",352,41
"2016-07-04",240,29
"2016-10-07",225,5
"2016-12-27",29,57
"2010-04-01",45,4
"2010-11-17",96,1
"2012-10-31",41,18
"2013-05-21",249,2
"2015-01-19",52,53
"2016-04-05",353,50
"2016-07-04",241,66
"2016-10-07",226,2
"2016-12-27",30,37
"2017-04-12",298,61
"2013-05-21",250,1
"2015-01-19",53,109
"2015-04-09",63,1
"2016-04-05",354,13
"2016-07-04",242,28
"2016-10-07",227,11
"2016-12-27",31,11
"2017-04-12",299,21
"2012-03-26",175,1
"2014-03-28",203,8
"2015-01-19",54,59
"2016-04-05",355,33
"2016-07-04",243,1
"2016-10-07",228,2
"2016-12-27",32,1
"2017-04-12",300,28
"2009-06-17",229,6
"2010-04-01",48,1
"2012-01-18",355,6
"2012-10-31",44,1
"2013-09-10",352,22
"2014-09-08",224,4
"2015-01-19",55,81
"2015-04-09",65,4
"2016-04-05",356,13
"2016-10-07",229,32
"2016-12-27",33,24
"2017-04-12",301,48
"2012-01-18",356,6
"2012-10-31",45,4
"2012-12-11",153,1
"2013-12-20",32,1
"2014-03-28",205,7
"2015-01-19",56,49
"2016-04-05",357,4
"2016-07-04",245,42
"2016-10-07",230,28
"2016-12-27",34,1
"2017-04-12",302,68
"2012-10-31",46,15
"2013-07-09",32,1
"2013-12-20",33,6
"2015-01-19",57,105
"2016-07-04",246,46
"2016-10-07",231,25
"2016-12-27",35,100
"2017-04-12",303,107
"2013-07-09",33,6
"2013-09-10",355,6
"2014-03-28",207,22
"2015-01-19",58,12
"2016-04-05",359,1
"2016-07-04",247,62
"2016-10-07",232,9
"2016-12-27",36,10
"2017-04-12",304,121
"2012-10-31",48,1
"2013-09-10",356,9
"2014-03-28",208,8
"2016-04-05",360,1
"2016-07-04",248,24
"2016-10-07",233,34
"2016-12-27",37,18
"2017-04-12",305,22
"2008-12-17",80,9
"2011-09-05",187,3
"2012-01-18",360,1
"2012-12-11",157,9
"2013-12-20",36,3
"2014-03-28",209,4
"2014-09-08",229,17
"2015-04-09",70,1
"2016-04-05",361,39
"2016-07-04",249,3
"2016-10-07",234,26
"2016-12-27",38,46
"2017-04-12",306,37
"2011-02-21",355,6
"2011-09-05",188,4
"2013-07-09",36,3
"2014-09-08",230,10
"2015-01-19",61,16
"2016-04-05",362,48
"2016-07-04",250,2
"2016-10-07",235,11
"2016-12-27",39,11
"2017-04-12",307,12
"2011-02-21",356,6
"2013-12-20",38,5
"2015-04-09",72,1
"2016-04-05",363,57
"2016-07-04",251,11
"2016-10-07",236,25
"2016-12-27",40,15
"2017-04-12",308,11
"2012-01-18",363,15
"2013-07-09",38,5
"2013-09-10",360,1
"2015-01-19",63,1
"2016-04-05",364,61
"2016-07-04",252,42
"2016-10-07",237,35
"2016-12-27",41,19
"2017-04-12",309,7
"2009-12-16",322,18
"2013-12-20",40,11
"2014-03-28",213,1
"2016-04-05",365,97
"2016-07-04",253,89
"2016-12-27",42,2
"2017-04-12",310,39
"2013-07-09",40,11
"2013-09-10",362,1
"2013-12-20",41,18
"2015-01-19",65,4
"2016-07-04",254,36
"2016-10-07",239,38
"2016-12-27",43,4
"2017-04-12",311,5
"2009-09-25",322,17
"2011-02-21",360,1
"2012-03-26",187,3
"2013-07-09",41,18
"2013-09-10",363,24
"2015-04-09",76,7
"2016-07-04",255,85
"2016-10-07",240,30
"2016-12-27",44,6
"2017-04-12",312,9
"2010-11-17",111,2
"2012-03-26",188,4
"2013-05-21",264,20
"2016-07-04",256,69
"2016-10-07",241,66
"2016-12-27",45,73
"2017-04-12",313,15
"2008-06-27",40,11
"2013-12-20",44,1
"2015-04-09",78,15
"2016-07-04",257,19
"2016-10-07",242,28
"2016-12-27",46,84
"2017-04-12",314,8
"2008-06-27",41,18
"2010-11-17",113,4
"2011-02-21",363,15
"2013-07-09",44,1
"2013-12-20",45,11
"2015-04-09",79,15
"2016-07-04",258,24
"2016-10-07",243,1
"2016-12-27",47,73
"2017-04-12",315,9
"2013-07-09",45,4
"2013-12-20",46,14
"2015-01-19",70,1
"2015-04-09",80,9
"2016-07-04",259,2
"2016-12-27",48,24
"2017-04-12",316,7
"2013-07-09",46,14
"2016-10-07",245,42
"2016-12-27",49,2
"2017-04-12",317,11
"2008-06-27",44,1
"2013-12-20",48,1
"2015-01-19",72,1
"2015-04-09",82,31
"2016-10-07",246,46
"2016-12-27",50,43
"2017-04-12",318,102
"2008-06-27",45,4
"2013-05-21",270,1
"2013-07-09",48,1
"2016-07-04",262,3
"2016-10-07",247,62
"2016-12-27",51,84
"2017-04-12",319,11
"2013-05-21",271,1
"2016-10-07",248,24
"2016-12-27",52,46
"2017-04-12",320,107
"2015-04-09",85,34
"2016-10-07",249,4
"2016-12-27",53,39
"2017-04-12",321,48
"2008-06-27",48,1
"2011-09-05",203,8
"2015-01-19",76,7
"2015-04-09",86,9
"2016-07-04",265,1
"2016-10-07",250,2
"2016-12-27",54,47
"2017-04-12",322,71
"2010-11-17",121,1
"2015-04-09",87,10
"2016-10-07",251,11
"2017-04-12",323,110
"2010-11-17",122,2
"2015-01-19",78,15
"2016-07-04",267,53
"2016-10-07",252,42
"2016-12-27",56,85
"2017-04-12",324,30
"2010-11-17",123,1
"2014-09-08",248,13
"2015-01-19",79,15
"2015-04-09",89,35
"2016-07-04",268,20
"2016-10-07",253,91
"2016-12-27",57,88
"2017-04-12",325,45
"2010-11-17",124,2
"2014-03-28",229,17
"2014-09-08",249,2
"2015-01-19",80,9
"2015-04-09",90,14
"2016-07-04",269,38
"2016-10-07",254,36
"2016-12-27",58,20
"2017-04-12",326,24
"2012-10-31",70,1
"2014-09-08",250,1
"2015-04-09",91,43
"2016-07-04",270,1
"2016-10-07",255,85
"2016-12-27",59,17
"2017-04-12",327,62
