"snapshot","year","occurrenceCount"
"2017-10-12",1864,17
"2018-09-28",1817,5
"2019-01-01",1912,6
"2019-04-06",1999,1366
"2020-01-01",2017,17482
"2008-04-01",1877,17
"2011-02-21",1963,794
"2012-10-31",1827,4
"2013-05-21",1992,819
"2013-07-09",1831,1
"2015-04-09",1967,223
"2017-04-12",1797,5
"2017-10-12",1865,16
"2018-09-28",1818,4
"2019-01-01",1913,5
"2019-04-06",2000,1371
"2019-07-01",1806,2
"2020-01-01",2018,18064
"2008-04-01",1878,1
"2011-02-21",1964,201
"2013-05-21",1993,136
"2015-04-09",1968,838
"2017-10-12",1866,5
"2019-01-01",1914,919
"2019-04-06",2001,1597
"2020-01-01",2019,322
"2008-04-01",1879,24
"2011-02-21",1965,293
"2013-05-21",1994,214
"2015-04-09",1969,4519
"2017-10-12",1867,46
"2018-09-28",1820,17
"2019-01-01",1915,17
"2019-04-06",2002,1377
"2019-07-01",1808,39
"2008-04-01",1880,12
"2011-02-21",1966,221
"2013-05-21",1995,155
"2015-04-09",1970,868
"2017-04-12",1800,2
"2017-10-12",1868,266
"2018-09-28",1821,5
"2019-04-06",2003,2907
"2008-04-01",1881,4
"2011-02-21",1967,227
"2012-10-31",1831,1
"2013-05-21",1996,405
"2013-07-09",1835,1
"2015-04-09",1971,238
"2017-10-12",1869,21
"2018-09-28",1822,6
"2019-01-01",1917,6
"2019-04-06",2004,3595
"2008-04-01",1882,4
"2011-02-21",1968,602
"2013-05-21",1997,83
"2013-07-09",1836,2
"2015-04-09",1972,842
"2016-12-27",1724,1
"2017-04-12",1802,1
"2017-10-12",1870,34
"2018-09-28",1823,3
"2019-01-01",1918,1
"2019-04-06",2005,3587
"2019-07-01",1811,1
"2011-02-21",1969,472
"2013-05-21",1998,470
"2013-07-09",1837,4
"2015-04-09",1973,1437
"2017-04-12",1803,2
"2017-10-12",1871,22
"2018-09-28",1824,79
"2019-01-01",1919,22
"2019-04-06",2006,3799
"2008-04-01",1884,1
"2011-02-21",1970,175
"2013-05-21",1999,864
"2013-07-09",1838,1
"2015-04-09",1974,1510
"2017-04-12",1804,1
"2017-10-12",1872,4
"2018-09-28",1825,11
"2019-01-01",1920,4
"2019-04-06",2007,6133
"2019-07-01",1813,2
"2011-02-21",1971,198
"2012-10-31",1835,1
"2013-05-21",2000,770
"2013-07-09",1839,88
"2015-04-09",1975,339
"2017-10-12",1873,1
"2018-09-28",1826,2
"2019-01-01",1921,3
"2019-04-06",2008,13020
"2019-07-01",1814,2
"2008-04-01",1886,8
"2011-02-21",1972,112
"2012-10-31",1836,2
"2013-05-21",2001,522
"2013-07-09",1840,10
"2015-04-09",1976,327
"2017-04-12",1806,2
"2018-09-28",1827,2
"2019-01-01",1922,3
"2019-04-06",2009,4320
"2008-04-01",1887,1
"2011-02-21",1973,429
"2012-10-31",1837,4
"2013-05-21",2002,609
"2013-07-09",1841,3
"2015-04-09",1977,236
"2017-10-12",1875,12
"2018-09-28",1828,5
"2019-04-06",2010,6712
"2019-07-01",1816,3
"2008-04-01",1888,32
"2011-02-21",1974,527
"2012-10-31",1838,1
"2013-05-21",2003,1047
"2013-07-09",1842,14
"2015-04-09",1978,729
"2017-04-12",1808,37
"2017-10-12",1876,24
"2018-09-28",1829,1
"2019-01-01",1924,3
"2019-04-06",2011,7851
"2019-07-01",1817,5
"2008-04-01",1889,1
"2011-02-21",1975,114
"2012-10-31",1839,87
"2013-05-21",2004,971
"2013-07-09",1843,66
"2015-04-09",1979,591
"2017-10-12",1877,86
"2019-01-01",1925,12
"2019-04-06",2012,34249
"2019-07-01",1818,4
"2008-04-01",1890,2
"2011-02-21",1976,98
"2012-10-31",1840,10
"2013-05-21",2005,813
"2013-07-09",1844,11
"2015-04-09",1980,870
"2017-10-12",1878,33
"2019-01-01",1926,2
"2019-04-06",2013,12854
"2011-02-21",1977,109
"2012-10-31",1841,2
"2013-05-21",2006,874
"2013-07-09",1845,11
"2015-04-09",1981,895
"2017-10-12",1879,239
"2018-09-28",1832,1
"2019-01-01",1927,8
"2019-04-06",2014,28611
"2019-07-01",1820,18
"2008-04-01",1892,51
"2011-02-21",1978,239
"2012-10-31",1842,14
"2013-05-21",2007,487
"2013-07-09",1846,6
"2015-04-09",1982,1580
"2017-10-12",1880,192
"2018-09-28",1833,1
"2019-01-01",1928,7
"2019-04-06",2015,28202
"2019-07-01",1821,6
"2008-04-01",1893,74
"2011-02-21",1979,106
"2012-10-31",1843,66
"2013-05-21",2008,680
"2013-07-09",1847,8
"2015-04-09",1983,976
"2017-04-12",1813,1
"2017-10-12",1881,21
"2018-09-28",1834,1
"2019-01-01",1929,84
"2019-04-06",2016,15861
"2019-07-01",1822,7
"2008-04-01",1894,31
"2009-04-06",1801,1
"2011-02-21",1980,230
"2012-10-31",1844,9
"2013-05-21",2009,486
"2013-07-09",1848,6
"2015-04-09",1984,832
"2017-04-12",1814,2
"2017-10-12",1882,13
"2018-09-28",1835,2
"2019-01-01",1930,37
"2019-04-06",2017,17176
"2019-07-01",1823,3
"2008-04-01",1895,14
"2011-02-21",1981,317
"2012-10-31",1845,8
"2013-05-21",2010,617
"2013-07-09",1849,12
"2015-04-09",1985,691
"2017-10-12",1883,14
"2018-09-28",1836,1
"2019-01-01",1931,73
"2019-04-06",2018,18008
"2019-07-01",1824,81
"2008-04-01",1896,12
"2011-02-21",1982,969
"2012-10-31",1846,6
"2013-05-21",2011,371
"2015-04-09",1986,187
"2017-04-12",1816,3
"2017-10-12",1884,11
"2018-09-28",1837,12
"2019-01-01",1932,75
"2019-04-06",2019,28
"2019-07-01",1825,11
"2008-04-01",1897,11
"2011-02-21",1983,503
"2012-10-31",1847,8
"2013-05-21",2012,209
"2013-07-09",1851,14
"2015-04-09",1987,354
"2017-04-12",1817,5
"2017-10-12",1885,5
"2018-09-28",1838,3
"2019-01-01",1933,39
"2019-07-01",1826,2
"2008-04-01",1898,9
"2011-02-21",1984,561
"2012-10-31",1848,5
"2013-05-21",2013,13
"2013-07-09",1852,47
"2015-04-09",1988,364
"2017-04-12",1818,4
"2017-10-12",1886,187
"2018-09-28",1839,128
"2019-01-01",1934,288
"2019-07-01",1827,2
"2008-04-01",1899,8
"2011-02-21",1985,1071
"2012-10-31",1849,10
"2013-07-09",1853,3
"2015-04-09",1989,223
"2017-10-12",1887,3
"2018-09-28",1840,23
"2019-01-01",1935,768
"2019-07-01",1828,5
"2008-04-01",1900,6
"2011-02-21",1986,28
"2012-03-26",1692,1
"2013-07-09",1854,9
"2015-04-09",1990,332
"2017-04-12",1820,18
"2017-10-12",1888,5
"2018-09-28",1841,24
"2019-01-01",1936,1579
"2019-07-01",1829,1
"2008-04-01",1901,76
"2009-04-06",1808,1
"2011-02-21",1987,113
"2012-07-13",1692,1
"2012-10-31",1851,12
"2013-07-09",1855,5
"2015-04-09",1991,235
"2017-04-12",1821,5
"2017-10-12",1889,15
"2018-09-28",1842,17
"2019-01-01",1937,1306
"2008-04-01",1902,24
"2011-02-21",1988,197
"2012-10-31",1852,46
"2013-07-09",1856,2
"2015-04-09",1992,818
"2017-04-12",1822,6
"2017-10-12",1890,441
"2018-09-28",1843,64
"2019-01-01",1938,1565
"2008-04-01",1903,14
"2011-02-21",1989,54
"2012-10-31",1853,3
"2015-04-09",1993,148
"2017-10-12",1891,17
"2018-09-28",1844,18
"2019-01-01",1939,636
"2019-07-01",1832,2
"2008-04-01",1904,11
"2011-02-21",1990,52
"2012-10-31",1854,9
"2013-07-09",1858,2
"2015-04-09",1994,215
"2017-04-12",1824,77
"2017-10-12",1892,951
"2018-09-28",1845,24
"2019-01-01",1940,255
"2019-07-01",1833,1
"2008-04-01",1905,4
"2011-02-21",1991,53
"2012-10-31",1855,5
"2015-04-09",1995,181
"2017-04-12",1825,10
"2017-10-12",1893,887
"2018-09-28",1846,11
"2019-01-01",1941,204
"2019-07-01",1834,1
"2008-04-01",1906,11
"2011-02-21",1992,465
"2012-10-31",1856,2
"2013-07-09",1860,9
"2015-04-09",1996,406
"2017-04-12",1826,2
"2017-10-12",1894,674
"2018-09-28",1847,20
"2019-01-01",1942,65
"2019-07-01",1835,2
"2008-04-01",1907,4
"2011-02-21",1993,48
"2013-07-09",1861,35
"2015-04-09",1997,103
"2017-04-12",1827,2
"2017-10-12",1895,413
"2018-09-28",1848,15
"2019-01-01",1943,130
"2019-07-01",1836,2
"2012-10-31",1858,2
"2012-12-11",1692,1
"2013-07-09",1862,71
"2015-04-09",1998,537
"2017-04-12",1828,5
"2017-10-12",1896,244
"2018-09-28",1849,15
"2019-01-01",1944,433
"2019-07-01",1837,12
"2008-04-01",1909,1
"2011-02-21",1995,34
"2012-07-13",1700,186
"2013-07-09",1863,12
"2015-04-09",1999,893
"2017-10-12",1897,284
"2019-01-01",1945,137
"2019-07-01",1838,6
"2008-04-01",1910,11
"2009-04-06",1817,1
"2011-02-21",1996,318
"2012-10-31",1860,9
"2013-07-09",1864,13
"2015-04-09",2000,770
"2017-10-12",1898,112
"2018-09-28",1851,29
"2019-01-01",1946,55
"2019-07-01",1839,132
"2011-02-21",1997,17
"2012-10-31",1861,35
"2013-07-09",1865,7
"2015-04-09",2001,703
"2016-04-05",1765,1
"2017-10-12",1899,74
"2018-09-28",1852,68
"2019-01-01",1947,6
"2019-07-01",1840,28
"2011-02-21",1998,432
"2012-10-31",1862,56
"2013-07-09",1866,2
"2015-04-09",2002,917
"2017-04-12",1832,1
"2017-10-12",1900,51
"2018-09-28",1853,7
"2019-01-01",1948,12
"2019-07-01",1841,24
"2008-04-01",1913,1
"2011-02-21",1999,769
"2012-10-31",1863,12
"2013-07-09",1867,40
"2015-04-09",2003,1596
"2017-04-12",1833,1
"2017-10-12",1901,155
"2018-09-28",1854,23
"2019-01-01",1949,35
"2019-07-01",1842,20
"2008-04-01",1914,106
"2011-02-21",2000,690
"2012-10-31",1864,13
"2013-07-09",1868,140
"2015-04-09",2004,1549
"2017-04-12",1834,1
"2017-10-12",1902,230
"2018-09-28",1855,10
"2019-01-01",1950,32
"2019-07-01",1843,65
"2008-04-01",1915,1
"2011-02-21",2001,467
"2012-10-31",1865,5
"2015-04-09",2005,1390
"2017-04-12",1835,1
"2017-10-12",1903,91
"2018-09-28",1856,3
"2019-01-01",1951,211
"2019-07-01",1844,20
"2008-04-01",1916,2
"2011-02-21",2002,458
"2012-10-31",1866,2
"2012-12-11",1700,200
"2013-07-09",1870,2
"2015-04-09",2006,1331
"2017-10-12",1904,65
"2018-09-28",1857,9
"2019-01-01",1952,296
"2019-07-01",1845,27
"2008-04-01",1917,1
"2009-04-06",1824,7
"2011-02-21",2003,976
"2012-10-31",1867,40
"2013-07-09",1871,7
"2015-04-09",2007,765
"2017-04-12",1837,13
"2017-10-12",1905,35
"2018-09-28",1858,5
"2019-01-01",1953,81
"2019-07-01",1846,13
"2009-04-06",1825,3
"2011-02-21",2004,865
"2012-10-31",1868,136
"2013-07-09",1872,4
"2015-04-09",2008,2192
"2017-04-12",1838,3
"2017-10-12",1906,16
"2018-09-28",1859,1
"2019-01-01",1954,91
"2019-07-01",1847,27
"2008-04-01",1919,1
"2011-02-21",2005,736
"2015-04-09",2009,668
"2017-04-12",1839,116
"2017-10-12",1907,6
"2018-09-28",1860,18
"2019-01-01",1955,144
"2019-07-01",1848,17
"2009-04-06",1827,2
"2011-02-21",2006,800
"2012-10-31",1870,2
"2013-07-09",1874,1
"2015-04-09",2010,727
"2017-04-12",1840,21
"2017-10-12",1908,3
"2018-09-28",1861,42
"2019-01-01",1956,466
"2019-07-01",1849,16
"2011-02-21",2007,487
"2012-10-31",1871,7
"2013-07-09",1875,10
"2015-04-09",2011,1532
"2017-04-12",1841,20
"2017-10-12",1909,5
"2018-09-28",1862,180
"2019-01-01",1957,149
"2019-07-01",1850,1
"2008-04-01",1922,4
"2011-02-21",2008,315
"2012-10-31",1872,4
"2013-07-09",1876,12
"2015-04-09",2012,18651
"2017-04-12",1842,15
"2017-10-12",1910,12
"2018-09-28",1863,27
"2019-01-01",1958,165
"2019-07-01",1851,30
"2011-02-21",2009,485
"2013-07-09",1877,33
"2015-04-09",2013,10541
"2016-04-05",1777,2
"2016-12-27",1765,1
"2017-04-12",1843,59
"2017-10-12",1911,1
"2018-09-28",1864,26
"2019-01-01",1959,658
"2019-07-01",1852,74
"2011-02-21",2010,147
"2012-10-31",1874,1
"2013-07-09",1878,43
"2015-04-09",2014,28
"2017-04-12",1844,17
"2017-10-12",1912,6
"2018-09-28",1865,21
"2019-01-01",1960,547
"2019-07-01",1853,7
"2008-04-01",1925,1
"2012-10-31",1875,10
"2013-07-09",1879,105
"2017-04-12",1845,19
"2017-10-12",1913,4
"2018-09-28",1866,9
"2019-01-01",1961,956
"2019-07-01",1854,32
"2012-10-31",1876,12
"2013-07-09",1880,104
"2017-04-12",1846,8
"2017-10-12",1914,916
"2018-09-28",1867,73
"2019-01-01",1962,273
"2019-07-01",1855,10
"2008-04-01",1927,3
"2012-10-31",1877,29
"2013-07-09",1881,11
"2017-04-12",1847,19
"2017-10-12",1915,15
"2018-09-28",1868,341
"2019-01-01",1963,1788
"2019-07-01",1856,4
"2008-04-01",1928,1
"2009-04-06",1835,1
"2012-10-31",1878,25
"2013-07-09",1882,6
"2017-04-12",1848,13
"2018-09-28",1869,62
"2019-01-01",1964,323
"2019-07-01",1857,10
"2008-04-01",1929,39
"2012-10-31",1879,103
"2013-07-09",1883,5
"2017-04-12",1849,14
"2017-10-12",1917,5
"2018-09-28",1870,56
"2019-01-01",1965,339
"2019-07-01",1858,5
"2008-04-01",1930,2
"2009-04-06",1837,1
"2012-10-31",1880,104
"2013-07-09",1884,3
"2017-10-12",1918,1
"2018-09-28",1871,33
"2019-01-01",1966,254
"2019-07-01",1859,2
"2008-04-01",1931,10
"2009-04-06",1838,2
"2012-10-31",1881,11
"2013-07-09",1885,2
"2017-04-12",1851,19
"2017-10-12",1919,22
"2018-09-28",1872,4
"2019-01-01",1967,250
"2019-07-01",1860,19
"2008-04-01",1932,35
"2009-04-06",1839,73
"2012-10-31",1882,6
"2013-07-09",1886,160
"2016-04-05",1786,1
"2017-04-12",1852,58
"2017-10-12",1920,4
"2018-09-28",1873,1
"2019-01-01",1968,543
"2019-07-01",1861,42
"2008-04-01",1933,6
"2009-04-06",1840,6
"2012-10-31",1883,5
"2013-07-09",1887,4
"2016-04-05",1787,13
"2017-04-12",1853,6
"2017-10-12",1921,6
"2019-01-01",1969,4544
"2019-07-01",1862,204
"2008-04-01",1934,123
"2009-04-06",1841,3
"2012-10-31",1884,3
"2013-07-09",1888,6
"2015-07-03",1692,1
"2017-04-12",1854,21
"2017-10-12",1922,3
"2018-09-28",1875,10
"2019-01-01",1970,1080
"2019-07-01",1863,38
"2008-04-01",1935,117
"2009-04-06",1842,11
"2012-10-31",1885,1
"2013-07-09",1889,12
"2016-12-27",1777,2
"2017-04-12",1855,9
"2018-09-28",1876,27
"2019-01-01",1971,264
"2019-07-01",1864,29
"2008-04-01",1936,354
"2009-04-06",1843,41
"2012-10-31",1886,166
"2013-07-09",1890,391
"2017-04-12",1856,2
"2017-10-12",1924,3
"2018-09-28",1877,83
"2019-01-01",1972,868
"2019-07-01",1865,22
"2008-04-01",1937,168
"2009-04-06",1844,4
"2012-10-31",1887,4
"2013-07-09",1891,13
"2016-04-05",1791,8
"2017-04-12",1857,2
"2017-10-12",1925,10
"2018-09-28",1878,32
"2019-01-01",1973,1599
"2019-07-01",1866,9
"2008-04-01",1938,89
"2009-04-06",1845,3
"2012-10-31",1888,6
"2013-07-09",1892,111
"2017-04-12",1858,4
"2017-10-12",1926,2
"2018-09-28",1879,238
"2019-01-01",1974,1572
"2019-07-01",1867,101
"2008-04-01",1939,63
"2009-04-06",1846,2
"2012-10-31",1889,12
"2013-07-09",1893,167
"2017-10-12",1927,8
"2018-09-28",1880,195
"2019-01-01",1975,512
"2019-07-01",1868,365
"2008-04-01",1940,43
"2009-04-06",1847,3
"2012-10-31",1890,371
"2013-07-09",1894,123
"2017-04-12",1860,16
"2017-10-12",1928,7
"2018-09-28",1881,20
"2019-01-01",1976,384
"2019-07-01",1869,63
"2008-04-01",1941,15
"2009-04-06",1848,5
"2012-10-31",1891,5
"2013-07-09",1895,63
"2017-04-12",1861,76
"2017-10-12",1929,72
"2018-09-28",1882,4
"2019-01-01",1977,344
"2019-07-01",1870,57
"2008-04-01",1942,9
"2009-04-06",1849,6
"2012-10-31",1892,111
"2013-07-09",1896,60
"2015-07-03",1700,2
"2017-04-12",1862,174
"2017-10-12",1930,21
"2018-09-28",1883,6
"2019-01-01",1978,990
"2019-07-01",1871,34
"2008-04-01",1943,5
"2012-10-31",1893,166
"2013-07-09",1897,103
"2013-12-20",1787,3
"2016-04-05",1797,2
"2017-04-12",1863,20
"2017-10-12",1931,53
"2018-09-28",1884,7
"2019-01-01",1979,944
"2019-07-01",1872,8
"2008-04-01",1944,51
"2009-04-06",1851,10
"2012-10-31",1894,123
"2013-07-09",1898,206
"2016-12-27",1786,1
"2017-04-12",1864,30
"2017-10-12",1932,67
"2018-09-28",1885,5
"2019-01-01",1980,1159
"2019-07-01",1873,1
"2008-04-01",1945,13
"2009-04-06",1852,37
"2012-10-31",1895,65
"2013-07-09",1899,119
"2016-12-27",1787,14
"2017-04-12",1865,17
"2017-10-12",1933,38
"2018-09-28",1886,191
"2019-01-01",1981,1164
"2019-07-01",1874,1
"2008-04-01",1946,15
"2009-04-06",1853,2
"2012-10-31",1896,60
"2013-07-09",1900,65
"2016-04-05",1800,1
"2017-04-12",1866,5
"2017-10-12",1934,246
"2018-09-28",1887,3
"2019-01-01",1982,2398
"2019-07-01",1875,15
"2009-04-06",1854,4
"2012-10-31",1897,103
"2013-07-09",1901,91
"2017-04-12",1867,48
"2017-10-12",1935,719
"2018-09-28",1888,5
"2019-01-01",1983,1946
"2019-07-01",1876,26
"2008-04-01",1948,5
"2009-04-06",1855,4
"2012-10-31",1898,206
"2013-07-09",1902,251
"2017-04-12",1868,266
"2017-10-12",1936,1339
"2018-09-28",1889,14
"2019-01-01",1984,1370
"2019-07-01",1877,100
"2008-04-01",1949,6
"2009-04-06",1856,1
"2012-10-31",1899,119
"2013-07-09",1903,96
"2016-04-05",1803,2
"2016-12-27",1791,8
"2017-04-12",1869,21
"2017-10-12",1937,1288
"2018-09-28",1890,417
"2019-01-01",1985,944
"2019-07-01",1878,34
"2008-04-01",1950,2
"2012-10-31",1900,63
"2013-07-09",1904,18
"2016-04-05",1804,1
"2017-04-12",1870,34
"2017-10-12",1938,1527
"2018-09-28",1891,13
"2019-01-01",1986,382
"2019-07-01",1879,233
"2008-04-01",1951,13
"2009-04-06",1858,2
"2012-10-31",1901,184
"2013-07-09",1905,59
"2017-04-12",1871,22
"2017-10-12",1939,619
"2018-09-28",1892,500
"2019-01-01",1987,1513
"2019-07-01",1880,204
"2008-04-01",1952,5
"2012-10-31",1902,270
"2013-07-09",1906,80
"2016-04-05",1806,2
"2017-04-12",1872,4
"2017-10-12",1940,248
"2018-09-28",1893,365
"2019-01-01",1988,677
"2019-07-01",1881,24
"2009-04-06",1860,9
"2012-10-31",1903,96
"2013-07-09",1907,12
"2017-04-12",1873,1
"2017-10-12",1941,157
"2018-09-28",1894,230
"2019-01-01",1989,793
"2019-07-01",1882,13
"2008-04-01",1954,5
"2009-04-06",1861,6
"2012-10-31",1904,20
"2013-07-09",1908,6
"2016-04-05",1808,37
"2017-10-12",1942,64
"2018-09-28",1895,152
"2019-01-01",1990,1505
"2019-07-01",1883,15
"2008-04-01",1955,1
"2009-04-06",1862,12
"2012-10-31",1905,63
"2013-07-09",1909,2
"2016-12-27",1797,5
"2017-04-12",1875,12
"2017-10-12",1943,129
"2018-09-28",1896,87
"2019-01-01",1991,561
"2019-07-01",1884,11
"2008-04-01",1956,122
"2009-04-06",1863,4
"2012-10-31",1906,86
"2013-07-09",1910,15
"2013-12-20",1800,3
"2017-04-12",1876,24
"2017-10-12",1944,377
"2018-09-28",1897,133
"2019-01-01",1992,2102
"2019-07-01",1885,8
"2008-04-01",1957,17
"2009-04-06",1864,4
"2012-10-31",1907,12
"2013-07-09",1911,2
"2013-12-20",1801,1
"2017-04-12",1877,86
"2017-10-12",1945,133
"2018-09-28",1898,57
"2019-01-01",1993,933
"2019-07-01",1886,194
"2008-04-01",1958,3
"2009-04-06",1865,1
"2012-10-31",1908,6
"2013-07-09",1912,6
"2016-12-27",1800,2
"2017-04-12",1878,37
"2017-10-12",1946,49
"2018-09-28",1899,29
"2019-01-01",1994,468
"2019-07-01",1887,5
"2008-04-01",1959,14
"2012-10-31",1909,2
"2013-07-09",1913,2
"2016-04-05",1813,1
"2017-04-12",1879,244
"2017-10-12",1947,6
"2018-09-28",1900,83
"2019-01-01",1995,993
"2019-07-01",1888,6
"2008-04-01",1960,3
"2009-04-06",1867,1
"2012-10-31",1910,15
"2013-07-09",1914,654
"2016-04-05",1814,2
"2016-12-27",1802,1
"2017-04-12",1880,192
"2017-10-12",1948,12
"2018-09-28",1901,121
"2019-01-01",1996,1942
"2019-07-01",1889,16
"2008-04-01",1961,784
"2009-04-06",1868,65
"2012-10-31",1911,2
"2013-07-09",1915,1
"2016-12-27",1803,2
"2017-04-12",1881,21
"2017-10-12",1949,28
"2018-09-28",1902,188
"2019-01-01",1997,1511
"2019-07-01",1890,428
"2008-04-01",1962,76
"2012-10-31",1912,6
"2014-09-08",1692,1
"2016-04-05",1816,3
"2016-12-27",1804,1
"2017-04-12",1882,12
"2017-10-12",1950,18
"2018-09-28",1903,48
"2019-01-01",1998,1041
"2019-07-01",1891,16
"2008-04-01",1963,360
"2012-10-31",1913,2
"2013-07-09",1917,1
"2016-04-05",1817,5
"2017-04-12",1883,14
"2017-10-12",1951,203
"2018-09-28",1904,34
"2019-01-01",1999,1353
"2019-07-01",1892,1010
"2008-04-01",1964,109
"2009-04-06",1871,5
"2012-10-31",1914,647
"2013-12-20",1808,1
"2016-04-05",1818,3
"2016-12-27",1806,2
"2017-04-12",1884,11
"2017-10-12",1952,284
"2018-09-28",1905,16
"2019-01-01",2000,1371
"2019-07-01",1893,944
"2008-04-01",1965,99
"2012-10-31",1915,1
"2013-07-09",1919,2
"2017-04-12",1885,5
"2017-10-12",1953,75
"2018-09-28",1906,12
"2019-01-01",2001,1561
"2019-07-01",1894,761
"2008-04-01",1966,46
"2013-07-09",1920,2
"2016-04-05",1820,18
"2016-12-27",1808,37
"2017-04-12",1886,189
"2017-10-12",1954,72
"2018-09-28",1907,5
"2019-01-01",2002,1386
"2019-07-01",1895,448
"2008-04-01",1967,28
"2012-10-31",1917,1
"2016-04-05",1821,5
"2017-04-12",1887,3
"2017-10-12",1955,138
"2018-09-28",1908,4
"2019-01-01",2003,2889
"2019-07-01",1896,284
"2008-04-01",1968,156
"2009-04-06",1875,9
"2016-04-05",1822,5
"2017-04-12",1888,6
"2017-10-12",1956,431
"2018-09-28",1909,7
"2019-01-01",2004,3550
"2019-07-01",1897,399
"2008-04-01",1969,265
"2009-04-06",1876,11
"2012-10-31",1919,2
"2013-12-20",1813,1
"2017-04-12",1889,15
"2017-10-12",1957,123
"2018-09-28",1910,13
"2019-01-01",2005,3308
"2019-07-01",1898,363
"2008-04-01",1970,3
"2009-04-06",1877,22
"2012-10-31",1920,1
"2013-07-09",1924,1
"2014-09-08",1700,24
"2016-04-05",1824,73
"2017-04-12",1890,452
"2017-10-12",1958,145
"2018-09-28",1911,1
"2019-01-01",2006,3375
"2019-07-01",1899,180
"2008-04-01",1971,18
"2009-04-06",1878,14
"2013-07-09",1925,2
"2016-04-05",1825,9
"2016-12-27",1813,1
"2017-04-12",1891,17
"2017-10-12",1959,618
"2018-09-28",1912,6
"2019-01-01",2007,6022
"2019-07-01",1900,153
"2008-04-01",1972,13
"2009-04-06",1879,26
"2013-07-09",1926,1
"2016-04-05",1826,2
"2016-12-27",1814,2
"2017-04-12",1892,951
"2017-10-12",1960,486
"2018-09-28",1913,5
"2019-01-01",2008,13020
"2019-07-01",1901,227
"2008-04-01",1973,119
"2009-04-06",1880,101
"2013-07-09",1927,3
"2016-04-05",1827,2
"2017-04-12",1893,886
"2017-10-12",1961,937
"2018-09-28",1914,918
"2019-01-01",2009,4316
"2019-07-01",1902,405
"2008-04-01",1974,446
"2009-04-06",1881,11
"2013-07-09",1928,1
"2013-12-20",1818,1
"2016-04-05",1828,5
"2016-12-27",1816,3
"2017-04-12",1894,671
"2017-10-12",1962,200
"2018-09-28",1915,17
"2019-01-01",2010,6572
"2019-07-01",1903,205
"2008-04-01",1975,57
"2009-04-06",1882,1
"2012-10-31",1925,2
"2013-07-09",1929,55
"2013-12-20",1819,5
"2016-12-27",1817,5
"2017-04-12",1895,408
"2017-10-12",1963,1768
"2019-01-01",2011,7521
"2019-07-01",1904,98
"2008-04-01",1976,42
"2009-04-06",1883,1
"2012-10-31",1926,2
"2013-07-09",1930,3
"2016-12-27",1818,4
"2017-04-12",1896,244
"2017-10-12",1964,296
"2018-09-28",1917,5
"2019-01-01",2012,34182
"2019-07-01",1905,118
"2008-04-01",1977,55
"2009-04-06",1884,2
"2012-10-31",1927,3
"2013-07-09",1931,22
"2017-04-12",1897,282
"2017-10-12",1965,307
"2018-09-28",1918,1
"2019-01-01",2013,12833
"2019-07-01",1906,89
"2008-04-01",1978,203
"2009-04-06",1885,1
"2012-10-31",1928,1
"2013-07-09",1932,43
"2013-12-20",1822,3
"2016-04-05",1832,1
"2016-12-27",1820,18
"2017-04-12",1898,111
"2017-10-12",1966,232
"2018-09-28",1919,17
"2019-01-01",2014,28559
"2019-07-01",1907,16
"2008-04-01",1979,39
"2009-04-06",1886,9
"2012-10-31",1929,54
"2013-07-09",1933,11
"2016-12-27",1821,5
"2017-04-12",1899,74
"2017-10-12",1967,245
"2018-09-28",1920,4
"2019-01-01",2015,27877
"2019-07-01",1908,10
"2008-04-01",1980,42
"2009-04-06",1887,1
"2012-10-31",1930,3
"2013-07-09",1934,146
"2013-12-20",1824,13
"2016-04-05",1834,1
"2016-12-27",1822,6
"2017-04-12",1900,50
"2017-10-12",1968,610
"2018-09-28",1921,3
"2019-01-01",2016,15806
"2019-07-01",1909,8
"2008-04-01",1981,122
"2009-04-06",1888,33
"2012-10-31",1931,22
"2013-07-09",1935,177
"2013-12-20",1825,5
"2016-04-05",1835,1
"2017-04-12",1901,155
"2017-10-12",1969,4509
"2018-09-28",1922,3
"2019-01-01",2017,1175
"2019-07-01",1910,13
"2008-04-01",1982,87
"2009-04-06",1889,1
"2012-10-31",1932,44
"2013-07-09",1936,580
"2013-12-20",1826,1
"2016-12-27",1824,74
"2017-04-12",1902,230
"2017-10-12",1970,865
"2019-01-01",2018,535
"2019-07-01",1911,3
"2008-04-01",1983,26
"2009-04-06",1890,20
"2012-10-31",1933,11
"2013-07-09",1937,626
"2013-12-20",1827,2
"2016-04-05",1837,12
"2016-12-27",1825,9
"2017-04-12",1903,90
"2017-10-12",1971,242
"2018-09-28",1924,3
"2019-07-01",1912,6
"2008-04-01",1984,12
"2009-04-06",1891,1
"2012-10-31",1934,146
"2013-07-09",1938,228
"2016-04-05",1838,3
"2016-12-27",1826,2
"2017-04-12",1904,63
"2017-10-12",1972,831
"2018-09-28",1925,8
"2019-07-01",1913,5
"2008-04-01",1985,61
"2009-04-06",1892,85
"2012-10-31",1935,177
"2013-07-09",1939,147
"2016-04-05",1839,107
"2016-12-27",1827,2
"2017-04-12",1905,35
"2017-10-12",1973,1482
"2018-09-28",1926,2
"2019-07-01",1914,919
"2008-04-01",1986,4
"2009-04-06",1893,115
"2012-10-31",1936,583
"2013-07-09",1940,67
"2016-04-05",1840,16
"2016-12-27",1828,5
"2017-04-12",1906,16
"2017-10-12",1974,1580
"2018-09-28",1927,7
