"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",233
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",67
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11620
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3128
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",98
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",273
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",955
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",171
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",41
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1386
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",250
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4515
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",97
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40824
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",350
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",710
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12391
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45454
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",217
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",632
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",52
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",499
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1520
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",105
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",51
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",462
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",39
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",193
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",178
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5621
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",43
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",28
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",471
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3079
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",401
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",251
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",108
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",38
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5039
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",104
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1759
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",90024
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",537
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",149
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",747
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",116
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",77
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",212
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",262
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",9
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",4
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",28
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",88
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",146
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",50
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",132
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",327
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",354
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",55
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",34
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",125
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",788
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",3
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",5
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",19
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1041
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",241
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",31
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",56
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",35
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1274
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",558
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1513
"2020-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",12
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",9
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",499
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",169
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",2085
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",882
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",152
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",61
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",79
"2020-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1282
"2020-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",221
"2020-07-01","OCCURRENCE","Family","Georeferenced","Unknown",4
"2020-07-01","OCCURRENCE","Family","CountryOnly","Unknown",6
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",9881
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",2327
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",142
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",142
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",169
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1710
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",52
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",189
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",232
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",137
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3227
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6571
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",420
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1476
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",67
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1400
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9254
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",97
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",100
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",499
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",956
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46879
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",172
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",41
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",252
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",491
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4057
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1563
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40848
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",716
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12828
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",285
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",217
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",251
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",105
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",51
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",14
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",462
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",108
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",203
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",178
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",41
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5621
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",31
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",28
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",471
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3079
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",401
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",883
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",42
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5531
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",105
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1765
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92718
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",537
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",168
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",116
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",77
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",56
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",35
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",212
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",262
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",9
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",19
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",4
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",88
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",146
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",132
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",327
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",55
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",34
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",125
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",28
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",788
"2020-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",3
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",50
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",354
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",5
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1041
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",241
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",31
"2020-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1274
"2020-10-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",142
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1282
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",558
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",9884
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1513
"2020-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",12
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",499
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",169
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",2085
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",883
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",9
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",152
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",62
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",79
"2020-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2020-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",221
"2020-10-01","OCCURRENCE","Family","Georeferenced","Unknown",4
"2020-10-01","OCCURRENCE","Family","CountryOnly","Unknown",6
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",2327
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",142
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",285
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",217
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
