"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-07-01",3,"PRESERVED_SPECIMEN",149
"2020-07-01",3,"HUMAN_OBSERVATION",5
"2020-07-01",4,"LIVING_SPECIMEN",5
"2020-07-01",4,"OBSERVATION",2860
"2020-07-01",4,"FOSSIL_SPECIMEN",850
"2020-07-01",4,"PRESERVED_SPECIMEN",114
"2020-07-01",4,"HUMAN_OBSERVATION",754
"2020-07-01",5,"HUMAN_OBSERVATION",323
"2020-07-01",5,"LIVING_SPECIMEN",110
"2020-07-01",5,"OBSERVATION",211241
"2020-07-01",5,"UNKNOWN",18
"2020-07-01",5,"MATERIAL_SAMPLE",367
"2020-07-01",5,"PRESERVED_SPECIMEN",10974
"2020-07-01",6,"HUMAN_OBSERVATION",22376
"2020-07-01",6,"LIVING_SPECIMEN",296
"2020-07-01",6,"OBSERVATION",79298
"2020-07-01",6,"UNKNOWN",1920
"2020-07-01",6,"MATERIAL_SAMPLE",175
"2020-07-01",6,"FOSSIL_SPECIMEN",83
"2020-07-01",6,"PRESERVED_SPECIMEN",14485
"2020-07-01",7,"HUMAN_OBSERVATION",8
"2020-07-01",7,"OBSERVATION",364
"2020-07-01",7,"FOSSIL_SPECIMEN",205
"2020-07-01",7,"PRESERVED_SPECIMEN",16
"2020-07-01",8,"LIVING_SPECIMEN",3
"2020-10-01",0,"PRESERVED_SPECIMEN",184
"2020-10-01",0,"HUMAN_OBSERVATION",121
"2020-10-01",0,"LIVING_SPECIMEN",4
"2020-10-01",0,"OBSERVATION",106
"2020-10-01",0,"UNKNOWN",193
"2020-10-01",0,"MATERIAL_SAMPLE",2037
"2020-10-01",0,"FOSSIL_SPECIMEN",118
"2020-10-01",1,"FOSSIL_SPECIMEN",1817
"2020-10-01",1,"PRESERVED_SPECIMEN",12488
"2020-10-01",1,"HUMAN_OBSERVATION",90798
"2020-10-01",1,"LIVING_SPECIMEN",377
"2020-10-01",1,"OBSERVATION",7197
"2020-10-01",1,"LITERATURE",4
"2020-10-01",1,"UNKNOWN",5907
"2020-10-01",1,"MACHINE_OBSERVATION",276
"2020-10-01",1,"MATERIAL_SAMPLE",3209
"2020-10-01",2,"MATERIAL_SAMPLE",4
"2020-10-01",3,"MATERIAL_SAMPLE",1139
"2020-10-01",3,"FOSSIL_SPECIMEN",11
"2020-10-01",3,"PRESERVED_SPECIMEN",153
"2020-10-01",3,"HUMAN_OBSERVATION",5
"2020-10-01",3,"LIVING_SPECIMEN",44
"2020-10-01",3,"OBSERVATION",9
"2020-10-01",3,"UNKNOWN",1
"2020-10-01",4,"FOSSIL_SPECIMEN",850
"2020-10-01",4,"PRESERVED_SPECIMEN",119
"2020-10-01",4,"HUMAN_OBSERVATION",754
"2020-10-01",4,"LIVING_SPECIMEN",5
"2020-10-01",4,"OBSERVATION",2865
"2020-10-01",5,"MATERIAL_SAMPLE",367
"2020-10-01",5,"PRESERVED_SPECIMEN",10982
"2020-10-01",5,"HUMAN_OBSERVATION",383
"2020-10-01",5,"LIVING_SPECIMEN",110
"2020-10-01",5,"OBSERVATION",211298
"2020-10-01",5,"UNKNOWN",18
"2020-10-01",6,"MATERIAL_SAMPLE",175
"2020-10-01",6,"FOSSIL_SPECIMEN",83
"2020-10-01",6,"PRESERVED_SPECIMEN",14681
"2020-10-01",6,"HUMAN_OBSERVATION",25755
"2020-10-01",6,"LIVING_SPECIMEN",296
"2020-10-01",6,"OBSERVATION",80468
"2020-10-01",6,"UNKNOWN",1934
"2020-10-01",7,"FOSSIL_SPECIMEN",205
"2020-10-01",7,"PRESERVED_SPECIMEN",16
"2020-10-01",7,"HUMAN_OBSERVATION",9
"2020-10-01",7,"OBSERVATION",364
"2020-10-01",8,"LIVING_SPECIMEN",3
"2021-01-01",0,"LIVING_SPECIMEN",4
"2021-01-01",0,"HUMAN_OBSERVATION",71
"2021-01-01",0,"OBSERVATION",97
"2021-01-01",0,"MATERIAL_SAMPLE",2037
"2021-01-01",0,"UNKNOWN",193
"2021-01-01",0,"FOSSIL_SPECIMEN",118
"2021-01-01",0,"PRESERVED_SPECIMEN",153
"2021-01-01",1,"MACHINE_OBSERVATION",276
"2021-01-01",1,"LIVING_SPECIMEN",377
"2021-01-01",1,"LITERATURE",4
"2021-01-01",1,"HUMAN_OBSERVATION",91349
"2021-01-01",1,"OBSERVATION",7297
"2021-01-01",1,"MATERIAL_SAMPLE",3283
"2021-01-01",1,"UNKNOWN",5899
"2021-01-01",1,"FOSSIL_SPECIMEN",1817
"2021-01-01",1,"PRESERVED_SPECIMEN",12711
"2021-01-01",2,"MATERIAL_SAMPLE",4
"2021-01-01",3,"PRESERVED_SPECIMEN",152
"2021-01-01",3,"LIVING_SPECIMEN",44
"2021-01-01",3,"HUMAN_OBSERVATION",5
"2021-01-01",3,"OBSERVATION",13
"2021-01-01",3,"MATERIAL_SAMPLE",1139
"2021-01-01",3,"UNKNOWN",1
"2021-01-01",3,"FOSSIL_SPECIMEN",11
"2021-01-01",4,"PRESERVED_SPECIMEN",120
"2021-01-01",4,"LIVING_SPECIMEN",5
"2021-01-01",4,"HUMAN_OBSERVATION",754
"2021-01-01",4,"OBSERVATION",2867
"2021-01-01",4,"FOSSIL_SPECIMEN",850
"2021-01-01",5,"PRESERVED_SPECIMEN",11003
"2021-01-01",5,"LIVING_SPECIMEN",110
"2021-01-01",5,"HUMAN_OBSERVATION",579
"2021-01-01",5,"OBSERVATION",211325
"2021-01-01",5,"MATERIAL_SAMPLE",367
"2021-01-01",5,"UNKNOWN",18
"2021-01-01",6,"PRESERVED_SPECIMEN",14738
"2021-01-01",6,"LIVING_SPECIMEN",296
"2021-01-01",6,"HUMAN_OBSERVATION",35516
"2021-01-01",6,"OBSERVATION",83264
"2021-01-01",6,"MATERIAL_SAMPLE",177
"2021-01-01",6,"UNKNOWN",1934
"2021-01-01",6,"FOSSIL_SPECIMEN",83
"2021-01-01",7,"PRESERVED_SPECIMEN",16
"2021-01-01",7,"HUMAN_OBSERVATION",11
"2021-01-01",7,"OBSERVATION",364
"2021-01-01",7,"FOSSIL_SPECIMEN",205
"2021-01-01",8,"LIVING_SPECIMEN",3
"2021-04-01",0,"LIVING_SPECIMEN",4
"2021-04-01",0,"HUMAN_OBSERVATION",71
"2021-04-01",0,"UNKNOWN",193
"2021-04-01",0,"OBSERVATION",100
"2021-04-01",0,"MATERIAL_SAMPLE",2118
"2021-04-01",0,"FOSSIL_SPECIMEN",118
"2021-04-01",0,"PRESERVED_SPECIMEN",158
"2021-04-01",1,"LIVING_SPECIMEN",377
"2021-04-01",1,"LITERATURE",507
"2021-04-01",1,"HUMAN_OBSERVATION",91827
"2021-04-01",1,"UNKNOWN",5822
"2021-04-01",1,"OBSERVATION",7322
"2021-04-01",1,"MATERIAL_SAMPLE",3784
"2021-04-01",1,"FOSSIL_SPECIMEN",1823
"2021-04-01",1,"PRESERVED_SPECIMEN",13226
"2021-04-01",1,"MACHINE_OBSERVATION",276
"2021-04-01",2,"MATERIAL_SAMPLE",4
"2021-04-01",3,"LIVING_SPECIMEN",44
"2021-04-01",3,"HUMAN_OBSERVATION",5
"2021-04-01",3,"UNKNOWN",1
"2021-04-01",3,"OBSERVATION",13
"2021-04-01",3,"MATERIAL_SAMPLE",1139
"2021-04-01",3,"FOSSIL_SPECIMEN",11
"2021-04-01",3,"PRESERVED_SPECIMEN",154
"2021-04-01",4,"LIVING_SPECIMEN",5
"2021-04-01",4,"HUMAN_OBSERVATION",364
"2021-04-01",4,"OBSERVATION",2871
"2021-04-01",4,"FOSSIL_SPECIMEN",850
"2021-04-01",4,"PRESERVED_SPECIMEN",120
"2021-04-01",5,"LIVING_SPECIMEN",110
"2021-04-01",5,"HUMAN_OBSERVATION",685
"2021-04-01",5,"UNKNOWN",18
"2021-04-01",5,"OBSERVATION",211345
"2021-04-01",5,"MATERIAL_SAMPLE",417
"2021-04-01",5,"PRESERVED_SPECIMEN",11047
"2021-04-01",6,"LIVING_SPECIMEN",296
"2021-04-01",6,"HUMAN_OBSERVATION",36097
"2021-04-01",6,"UNKNOWN",1929
"2021-04-01",6,"OBSERVATION",106080
"2021-04-01",6,"MATERIAL_SAMPLE",180
"2021-04-01",6,"FOSSIL_SPECIMEN",83
"2021-04-01",6,"PRESERVED_SPECIMEN",15640
"2021-04-01",7,"HUMAN_OBSERVATION",12
"2021-04-01",7,"OBSERVATION",364
"2021-04-01",7,"FOSSIL_SPECIMEN",205
"2021-04-01",7,"PRESERVED_SPECIMEN",16
"2021-04-01",8,"LIVING_SPECIMEN",3
"2021-07-01",0,"UNKNOWN",193
"2021-07-01",0,"MATERIAL_SAMPLE",2107
"2021-07-01",0,"FOSSIL_SPECIMEN",118
"2021-07-01",0,"PRESERVED_SPECIMEN",160
"2021-07-01",0,"HUMAN_OBSERVATION",71
"2021-07-01",0,"LIVING_SPECIMEN",4
"2021-07-01",0,"OBSERVATION",100
"2021-07-01",1,"UNKNOWN",5836
"2021-07-01",1,"MACHINE_OBSERVATION",276
"2021-07-01",1,"MATERIAL_SAMPLE",3780
"2021-07-01",1,"FOSSIL_SPECIMEN",1823
"2021-07-01",1,"PRESERVED_SPECIMEN",13846
"2021-07-01",1,"HUMAN_OBSERVATION",145447
"2021-07-01",1,"LIVING_SPECIMEN",377
"2021-07-01",1,"OBSERVATION",7330
"2021-07-01",1,"LITERATURE",507
"2021-07-01",2,"MATERIAL_SAMPLE",4
"2021-07-01",3,"UNKNOWN",1
"2021-07-01",3,"MATERIAL_SAMPLE",1154
"2021-07-01",3,"FOSSIL_SPECIMEN",11
"2021-07-01",3,"PRESERVED_SPECIMEN",156
"2021-07-01",3,"HUMAN_OBSERVATION",4
"2021-07-01",3,"LIVING_SPECIMEN",44
"2021-07-01",3,"OBSERVATION",13
"2021-07-01",4,"FOSSIL_SPECIMEN",850
"2021-07-01",4,"PRESERVED_SPECIMEN",121
"2021-07-01",4,"HUMAN_OBSERVATION",364
"2021-07-01",4,"LIVING_SPECIMEN",5
"2021-07-01",4,"OBSERVATION",2873
"2021-07-01",5,"UNKNOWN",17
"2021-07-01",5,"MATERIAL_SAMPLE",417
"2021-07-01",5,"PRESERVED_SPECIMEN",11057
"2021-07-01",5,"HUMAN_OBSERVATION",353
"2021-07-01",5,"LIVING_SPECIMEN",114
"2021-07-01",5,"OBSERVATION",211355
"2021-07-01",6,"UNKNOWN",1929
"2021-07-01",6,"MATERIAL_SAMPLE",180
"2021-07-01",6,"FOSSIL_SPECIMEN",83
"2021-07-01",6,"PRESERVED_SPECIMEN",15917
"2021-07-01",6,"HUMAN_OBSERVATION",38081
"2021-07-01",6,"LIVING_SPECIMEN",296
"2021-07-01",6,"OBSERVATION",106258
"2021-07-01",7,"FOSSIL_SPECIMEN",205
"2021-07-01",7,"PRESERVED_SPECIMEN",16
"2021-07-01",7,"HUMAN_OBSERVATION",7
"2021-07-01",7,"OBSERVATION",364
"2021-07-01",8,"LIVING_SPECIMEN",3
"2021-10-01",0,"HUMAN_OBSERVATION",71
"2021-10-01",0,"LIVING_SPECIMEN",4
"2021-10-01",0,"OBSERVATION",100
"2021-10-01",0,"UNKNOWN",193
"2021-10-01",0,"MATERIAL_SAMPLE",501
"2021-10-01",0,"FOSSIL_SPECIMEN",119
"2021-10-01",0,"PRESERVED_SPECIMEN",171
"2021-10-01",1,"PRESERVED_SPECIMEN",15111
"2021-10-01",1,"MACHINE_OBSERVATION",276
"2021-10-01",1,"HUMAN_OBSERVATION",146710
"2021-10-01",1,"LIVING_SPECIMEN",377
"2021-10-01",1,"OBSERVATION",7393
"2021-10-01",1,"LITERATURE",507
"2021-10-01",1,"UNKNOWN",5836
"2021-10-01",1,"MATERIAL_SAMPLE",3936
"2021-10-01",1,"FOSSIL_SPECIMEN",1823
"2021-10-01",2,"MATERIAL_SAMPLE",5
"2021-10-01",3,"PRESERVED_SPECIMEN",163
"2021-10-01",3,"HUMAN_OBSERVATION",4
"2021-10-01",3,"LIVING_SPECIMEN",44
"2021-10-01",3,"OBSERVATION",13
"2021-10-01",3,"UNKNOWN",1
"2021-10-01",3,"MATERIAL_SAMPLE",1613
"2021-10-01",3,"FOSSIL_SPECIMEN",11
"2021-10-01",4,"PRESERVED_SPECIMEN",123
"2021-10-01",4,"HUMAN_OBSERVATION",364
"2021-10-01",4,"LIVING_SPECIMEN",5
"2021-10-01",4,"OBSERVATION",2874
"2021-10-01",4,"MATERIAL_SAMPLE",104
"2021-10-01",4,"FOSSIL_SPECIMEN",850
"2021-10-01",5,"PRESERVED_SPECIMEN",11444
"2021-10-01",5,"HUMAN_OBSERVATION",397
"2021-10-01",5,"LIVING_SPECIMEN",114
"2021-10-01",5,"OBSERVATION",211386
"2021-10-01",5,"UNKNOWN",17
"2021-10-01",5,"MATERIAL_SAMPLE",828
"2021-10-01",6,"PRESERVED_SPECIMEN",16365
"2021-10-01",6,"HUMAN_OBSERVATION",41511
"2021-10-01",6,"LIVING_SPECIMEN",466
"2021-10-01",6,"OBSERVATION",106899
"2021-10-01",6,"UNKNOWN",1930
"2021-10-01",6,"MATERIAL_SAMPLE",144
"2021-10-01",6,"FOSSIL_SPECIMEN",84
"2021-10-01",7,"PRESERVED_SPECIMEN",16
"2021-10-01",7,"HUMAN_OBSERVATION",7
"2021-10-01",7,"OBSERVATION",364
"2021-10-01",7,"MATERIAL_SAMPLE",8
"2021-10-01",7,"FOSSIL_SPECIMEN",205
"2021-10-01",8,"MATERIAL_SAMPLE",1466
"2021-10-01",8,"LIVING_SPECIMEN",3
"2022-01-01",0,"LIVING_SPECIMEN",4
"2022-01-01",0,"HUMAN_OBSERVATION",153
"2022-01-01",0,"OBSERVATION",100
"2022-01-01",0,"MATERIAL_SAMPLE",501
"2022-01-01",0,"UNKNOWN",193
"2022-01-01",0,"FOSSIL_SPECIMEN",119
"2022-01-01",0,"PRESERVED_SPECIMEN",176
"2022-01-01",1,"LIVING_SPECIMEN",377
"2022-01-01",1,"LITERATURE",507
"2022-01-01",1,"HUMAN_OBSERVATION",147803
"2022-01-01",1,"OBSERVATION",7505
"2022-01-01",1,"MATERIAL_SAMPLE",3936
"2022-01-01",1,"UNKNOWN",5830
"2022-01-01",1,"FOSSIL_SPECIMEN",1823
"2022-01-01",1,"PRESERVED_SPECIMEN",15324
"2022-01-01",1,"MACHINE_OBSERVATION",276
"2022-01-01",2,"MATERIAL_SAMPLE",5
"2022-01-01",3,"LIVING_SPECIMEN",44
"2022-01-01",3,"HUMAN_OBSERVATION",4
"2022-01-01",3,"OBSERVATION",13
"2022-01-01",3,"MATERIAL_SAMPLE",1616
"2022-01-01",3,"UNKNOWN",1
"2022-01-01",3,"FOSSIL_SPECIMEN",11
"2022-01-01",3,"PRESERVED_SPECIMEN",163
"2022-01-01",4,"LIVING_SPECIMEN",5
"2022-01-01",4,"HUMAN_OBSERVATION",364
"2022-01-01",4,"OBSERVATION",2876
"2022-01-01",4,"MATERIAL_SAMPLE",104
"2022-01-01",4,"FOSSIL_SPECIMEN",850
"2022-01-01",4,"PRESERVED_SPECIMEN",123
"2022-01-01",5,"LIVING_SPECIMEN",114
"2022-01-01",5,"HUMAN_OBSERVATION",431
"2022-01-01",5,"OBSERVATION",211402
"2022-01-01",5,"MATERIAL_SAMPLE",859
"2022-01-01",5,"UNKNOWN",17
"2022-01-01",5,"PRESERVED_SPECIMEN",11436
"2022-01-01",6,"LIVING_SPECIMEN",466
"2022-01-01",6,"HUMAN_OBSERVATION",43536
"2022-01-01",6,"OBSERVATION",107545
"2022-01-01",6,"MATERIAL_SAMPLE",144
"2022-01-01",6,"UNKNOWN",1930
"2022-01-01",6,"FOSSIL_SPECIMEN",83
"2022-01-01",6,"PRESERVED_SPECIMEN",17664
"2022-01-01",7,"HUMAN_OBSERVATION",7
"2022-01-01",7,"OBSERVATION",364
"2022-01-01",7,"MATERIAL_SAMPLE",8
"2022-01-01",7,"FOSSIL_SPECIMEN",205
"2022-01-01",7,"PRESERVED_SPECIMEN",16
"2022-01-01",8,"LIVING_SPECIMEN",3
"2022-01-01",8,"MATERIAL_SAMPLE",1466
