"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2021-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2021-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",291
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",94
"2021-04-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2021-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2021-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",7
"2021-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",29
"2021-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",4
"2021-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",2
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",25
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",26
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",115
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",22
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",139
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",145
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",157
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",22
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",992
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",36
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",353
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",124
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",111
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",640
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",4
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",242
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",69
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",5
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",192
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",6
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2390
"2021-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2021-04-01","OBSERVATION","Species","Georeferenced","YearOnly",14
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2021-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",70
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1173
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1494
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1677
"2021-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",60
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",197
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1741
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",72
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",93
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",356
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2021-04-01","OCCURRENCE","Family","CountryOnly","Unknown",4
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",17
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",19
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",6375
"2021-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",657
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",52
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",615
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",517
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",6923
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",68
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",139
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",323
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",145
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5865
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",35
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1062
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29831
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",325
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",32
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",7
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",258
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3374
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",340
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",620
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1175
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",167
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",272
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27347
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",73
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32290
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",395
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1574
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2377
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2841
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8792
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",97
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",602
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",31
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",53
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11734
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",91
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9714
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13786
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39256
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",112868
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78269
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3701
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",169
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",317
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2698
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",176
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",157
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",409
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3888
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33769
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4638
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",10238
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",26
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",9
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",20
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",523
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",81
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",36
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",296
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5494
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",42
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",120
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1432
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",422
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",13
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",147
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1506
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",114
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",407
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1188
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",36
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",123
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",162246
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",488
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",250
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2300428
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",118
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",446
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",793
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2021-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",218
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",70
"2021-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",111
"2021-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",220
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",31
"2021-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",349
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",59
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",609
"2021-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2021-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",94
"2021-07-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",403
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2021-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2021-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2021-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",7
"2021-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2021-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",4
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",29
"2021-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",2
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",25
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",115
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",201
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",22
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",22
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",36
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",26
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",124
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",111
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",139
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",640
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",145
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",157
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",993
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",353
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",4
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",5
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",6
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2390
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",242
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",70
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3
"2021-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2021-07-01","OBSERVATION","Species","Georeferenced","YearOnly",14
"2021-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2021-07-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",615
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1677
"2021-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",60
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",197
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",70
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1741
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1173
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",93
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1470
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",19
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",35
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",356
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",52
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",517
"2021-07-01","OCCURRENCE","Family","CountryOnly","Unknown",4
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",17
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",6831
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",6375
"2021-07-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",657
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1074
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2862
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",218
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",32
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",10
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",301
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",139
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",518
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1185
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6002
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",293
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",74
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34030
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34780
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",340
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1654
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3357
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",499
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",177
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9749
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27642
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",78
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
