"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",44
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13159
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2013-09-10","UNKNOWN","Unknown","Unknown","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62179
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",555
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",28
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",431
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",373
"2017-12-22","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",24
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",560
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5796
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",21
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",760
"2013-05-21","UNKNOWN","Unknown","Unknown","Unknown",12
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17213
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",75
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13873
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",235
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13056
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",88
"2016-07-04","UNKNOWN","Unknown","Unknown","Unknown",22
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2072
"2015-04-09","FOSSIL_SPECIMEN","Family","Unknown","Unknown",226
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",25
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",271
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",118258
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",527
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5433
"2013-07-09","UNKNOWN","Class","Unknown","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Class","Unknown","Unknown",27
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",16
"2015-04-09","UNKNOWN","Phylum","Unknown","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",272
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1680
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",142
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36675
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6810
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6048
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",14
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2073
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2854
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",92
"2012-03-26","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Species","Unknown","Unknown",946
"2015-01-19","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",102
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",72
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10992
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",312
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",13
"2017-10-12","FOSSIL_SPECIMEN","Family","Unknown","Unknown",199
"2012-07-13","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",241
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",20
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",211
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3708
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3183
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",19085
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5058
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",607
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",29043
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32036
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16393
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",84
"2016-04-05","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",4
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",251
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",157
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",3
"2009-04-06","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1605
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4281
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2712
"2014-03-28","UNKNOWN","Class","Unknown","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",387
"2016-07-04","UNKNOWN","Class","Georeferenced","YearOnly",19
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",101
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2441
"2010-07-26","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",17
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2013-09-10","UNKNOWN","Class","CountryOnly","YearOnly",5
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",80
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2903
"2011-06-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",732
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7537
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",344
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",295
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2135
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",9711
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",895
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11669
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",11
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",74
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",36
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",20
"2012-07-13","UNKNOWN","Genus","Unknown","YearOnly",21
"2013-05-21","UNKNOWN","Class","CountryOnly","YearOnly",5
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",21
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",266
"2011-02-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",1487
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",114
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",67
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",439
"2011-09-05","FOSSIL_SPECIMEN","Family","Unknown","Unknown",13
"2012-01-18","UNKNOWN","Phylum","Unknown","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",286
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2712
"2015-10-01","UNKNOWN","Class","Unknown","Unknown",4
"2016-04-05","UNKNOWN","Class","Unknown","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",16
"2009-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",206
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",262
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",575
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",122
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",351
"2008-12-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",798
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",228
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",88
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",90
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6080
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",91
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",565
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2232
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",37
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",109
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10761
"2009-12-16","FOSSIL_SPECIMEN","Family","Unknown","Unknown",67
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",448
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",15510
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",13
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",351
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",255
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",331
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5610
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",871
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",638
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",15510
"2017-04-12","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2791
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",72
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",39
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",19
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",652
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1190
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",900
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",194
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",63
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Phylum","Unknown","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",62
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",84
"2016-12-27","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2773
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15352
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",30
"2017-07-24","UNKNOWN","Class","CountryOnly","Unknown",9
"2012-03-26","FOSSIL_SPECIMEN","Order","Unknown","Unknown",8
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",35
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",5
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",624
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",94367
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",88
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",131
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",15
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",129
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",5737
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Phylum","CountryOnly","YearMonthDay",21
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",567
"2009-06-17","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1605
"2012-03-26","UNKNOWN","Infraspecies","Unknown","Unknown",26
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",40
"2016-04-05","FOSSIL_SPECIMEN","Order","Unknown","Unknown",10
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3387
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2135
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",99
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",621
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3335
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",453
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",5737
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",94
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",62
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",35
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",6
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",534
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",71
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",431
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2009-09-25","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",422
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2015-04-09","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",56561
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",518
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",91
"2009-06-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",206
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",386
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",3651
"2012-01-18","UNKNOWN","Order","Georeferenced","YearOnly",42
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",277
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",69
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",39
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2015-07-03","FOSSIL_SPECIMEN","Family","Unknown","Unknown",226
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5780
"2012-03-26","UNKNOWN","Unknown","Unknown","Unknown",20
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",44
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","Unknown",219
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","Unknown",10
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",166
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",3650
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1642
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",16
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9441
"2011-06-10","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",459
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",855
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",279
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3335
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",9232
"2015-07-03","UNKNOWN","Phylum","Unknown","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",634
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",8
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",35
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",127
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",39
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",254
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",654
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21805
"2017-10-12","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",7
"2017-10-12","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1660
"2012-03-26","UNKNOWN","Genus","Unknown","YearMonthDay",10
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",125
"2016-04-05","UNKNOWN","Unknown","Unknown","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",279
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2758
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",9
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",108934
"2015-04-09","UNKNOWN","Class","Unknown","YearOnly",1
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",25
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",266
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20876
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",607
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2767
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2016-07-04","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",6
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",119
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",13
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",643
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",319
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",281
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",25
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12080
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",373
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",635
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2016-12-27","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3682
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2174
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",12
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",106
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",86
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",86
"2012-01-18","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",110
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",883
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1857
"2012-03-26","UNKNOWN","Class","Georeferenced","YearOnly",30
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",542
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",135
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",12
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",41
"2015-01-19","UNKNOWN","Phylum","Unknown","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2017-10-12","UNKNOWN","Phylum","CountryOnly","Unknown",15
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",317
"2011-09-05","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1178
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",2435
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",159
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",377
