"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",688
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",108
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",667
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4614
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",41
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1051
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",12078
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1667
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",26
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",191
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",123
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",943
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53859
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",132
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4678
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2020-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",17
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",6
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",73
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",4
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",24
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",5
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",17
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",16
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",42
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",7
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",17
"2020-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",59
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",267
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",51
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",141
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",56
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",47
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",129
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",15
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",68
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",97
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",451
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",981
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",167
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42074
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",604
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",57
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",72
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",853
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3704
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2200
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5522
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",795
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",122
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25875
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",60
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",854
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",829
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",51
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",81
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",284
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",60
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",111
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2216
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",501
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",348
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17722
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12342
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",256
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2771
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1496
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8054
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",157
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",108
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",943
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",667
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",688
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",41
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1051
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",12078
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1667
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",26
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",191
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4614
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",123
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55517
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",132
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4675
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2020-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2020-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",17
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",42
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",7
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",17
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",73
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",4
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",6
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",24
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",5
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",16
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",17
"2020-10-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",267
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",51
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2020-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",59
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",144
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",56
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",47
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",129
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",16
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",501
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1612
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8331
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",68
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",97
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",453
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",168
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42594
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",617
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",57
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",72
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3796
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5645
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",809
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",994
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26149
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",34
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",60
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",833
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",58
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",81
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",284
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",879
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2218
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",59
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",112
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2216
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",349
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",859
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17842
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12270
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",257
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2812
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4598
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",51
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",41
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1051
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",12080
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1667
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",12
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",26
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",6
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",393
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",152
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
