"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",0,"MACHINE_OBSERVATION",1
"2018-07-11",0,"FOSSIL_SPECIMEN",526
"2018-07-11",0,"PRESERVED_SPECIMEN",1225
"2018-07-11",0,"OCCURRENCE",472
"2018-07-11",0,"HUMAN_OBSERVATION",320
"2018-07-11",0,"LIVING_SPECIMEN",3
"2018-07-11",1,"MACHINE_OBSERVATION",27
"2018-07-11",1,"MATERIAL_SAMPLE",7
"2018-07-11",1,"FOSSIL_SPECIMEN",14822
"2018-07-11",1,"PRESERVED_SPECIMEN",83923
"2018-07-11",1,"OCCURRENCE",42759
"2018-07-11",1,"HUMAN_OBSERVATION",229572
"2018-07-11",1,"OBSERVATION",1018064
"2018-07-11",1,"MATERIAL_CITATION",15
"2018-07-11",2,"LIVING_SPECIMEN",4
"2018-07-11",3,"FOSSIL_SPECIMEN",3
"2018-07-11",3,"PRESERVED_SPECIMEN",336
"2018-07-11",3,"OCCURRENCE",74
"2018-07-11",3,"HUMAN_OBSERVATION",2
"2018-07-11",3,"LIVING_SPECIMEN",518
"2018-07-11",4,"FOSSIL_SPECIMEN",338
"2018-07-11",4,"PRESERVED_SPECIMEN",777
"2018-07-11",4,"OCCURRENCE",2
"2018-07-11",4,"HUMAN_OBSERVATION",2440
"2018-07-11",4,"LIVING_SPECIMEN",38
"2018-07-11",5,"FOSSIL_SPECIMEN",5
"2018-07-11",5,"PRESERVED_SPECIMEN",25869
"2018-07-11",5,"OCCURRENCE",283
"2018-07-11",5,"HUMAN_OBSERVATION",818
"2018-07-11",5,"LIVING_SPECIMEN",1165
"2018-07-11",5,"OBSERVATION",27
"2018-07-11",6,"MACHINE_OBSERVATION",2
"2018-07-11",6,"MATERIAL_SAMPLE",3
"2018-07-11",6,"FOSSIL_SPECIMEN",1027
"2018-07-11",6,"PRESERVED_SPECIMEN",151375
"2018-07-11",6,"OCCURRENCE",147897
"2018-07-11",6,"HUMAN_OBSERVATION",92156
"2018-07-11",6,"LIVING_SPECIMEN",970
"2018-07-11",6,"OBSERVATION",105
"2018-07-11",6,"MATERIAL_CITATION",16
"2018-07-11",7,"FOSSIL_SPECIMEN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",1079
"2018-07-11",7,"OCCURRENCE",42
"2018-07-11",7,"HUMAN_OBSERVATION",12
"2018-07-11",7,"LIVING_SPECIMEN",15
"2018-07-11",8,"LIVING_SPECIMEN",1
"2018-09-28",0,"MACHINE_OBSERVATION",1
"2018-09-28",0,"FOSSIL_SPECIMEN",526
"2018-09-28",0,"PRESERVED_SPECIMEN",1236
"2018-09-28",0,"OCCURRENCE",466
"2018-09-28",0,"HUMAN_OBSERVATION",903
"2018-09-28",0,"LIVING_SPECIMEN",3
"2018-09-28",1,"MACHINE_OBSERVATION",27
"2018-09-28",1,"MATERIAL_SAMPLE",21
"2018-09-28",1,"FOSSIL_SPECIMEN",14822
"2018-09-28",1,"PRESERVED_SPECIMEN",85329
"2018-09-28",1,"OCCURRENCE",40336
"2018-09-28",1,"HUMAN_OBSERVATION",234114
"2018-09-28",1,"OBSERVATION",1018064
"2018-09-28",1,"MATERIAL_CITATION",15
"2018-09-28",2,"LIVING_SPECIMEN",4
"2018-09-28",3,"FOSSIL_SPECIMEN",3
"2018-09-28",3,"PRESERVED_SPECIMEN",336
"2018-09-28",3,"OCCURRENCE",74
"2018-09-28",3,"HUMAN_OBSERVATION",2
"2018-09-28",3,"LIVING_SPECIMEN",518
"2018-09-28",4,"FOSSIL_SPECIMEN",338
"2018-09-28",4,"PRESERVED_SPECIMEN",804
"2018-09-28",4,"OCCURRENCE",2
"2018-09-28",4,"HUMAN_OBSERVATION",2439
"2018-09-28",4,"LIVING_SPECIMEN",38
"2018-09-28",5,"LIVING_SPECIMEN",1165
"2018-09-28",5,"OBSERVATION",27
"2018-09-28",5,"FOSSIL_SPECIMEN",5
"2018-09-28",5,"PRESERVED_SPECIMEN",26131
"2018-09-28",5,"OCCURRENCE",284
"2018-09-28",5,"HUMAN_OBSERVATION",853
"2018-09-28",6,"LIVING_SPECIMEN",971
"2018-09-28",6,"OBSERVATION",105
"2018-09-28",6,"MATERIAL_CITATION",16
"2018-09-28",6,"MACHINE_OBSERVATION",2
"2018-09-28",6,"MATERIAL_SAMPLE",3
"2018-09-28",6,"FOSSIL_SPECIMEN",1027
"2018-09-28",6,"PRESERVED_SPECIMEN",151753
"2018-09-28",6,"OCCURRENCE",147890
"2018-09-28",6,"HUMAN_OBSERVATION",93912
"2018-09-28",7,"LIVING_SPECIMEN",15
"2018-09-28",7,"FOSSIL_SPECIMEN",1
"2018-09-28",7,"PRESERVED_SPECIMEN",1079
"2018-09-28",7,"OCCURRENCE",42
"2018-09-28",7,"HUMAN_OBSERVATION",12
"2018-09-28",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"MATERIAL_SAMPLE",2466
"2019-01-01",0,"FOSSIL_SPECIMEN",526
"2019-01-01",0,"PRESERVED_SPECIMEN",1467
"2019-01-01",0,"MACHINE_OBSERVATION",1
"2019-01-01",0,"LIVING_SPECIMEN",3
"2019-01-01",0,"OCCURRENCE",463
"2019-01-01",0,"HUMAN_OBSERVATION",925
"2019-01-01",1,"MATERIAL_SAMPLE",29841
"2019-01-01",1,"FOSSIL_SPECIMEN",14628
"2019-01-01",1,"PRESERVED_SPECIMEN",87079
"2019-01-01",1,"MACHINE_OBSERVATION",27
"2019-01-01",1,"MATERIAL_CITATION",15
"2019-01-01",1,"OCCURRENCE",10340
"2019-01-01",1,"HUMAN_OBSERVATION",235520
"2019-01-01",1,"OBSERVATION",1018064
"2019-01-01",2,"LIVING_SPECIMEN",4
"2019-01-01",3,"MATERIAL_SAMPLE",851
"2019-01-01",3,"FOSSIL_SPECIMEN",3
"2019-01-01",3,"PRESERVED_SPECIMEN",352
"2019-01-01",3,"LIVING_SPECIMEN",522
"2019-01-01",3,"OCCURRENCE",25
"2019-01-01",3,"HUMAN_OBSERVATION",2
"2019-01-01",4,"MATERIAL_SAMPLE",4
"2019-01-01",4,"FOSSIL_SPECIMEN",338
"2019-01-01",4,"PRESERVED_SPECIMEN",856
"2019-01-01",4,"LIVING_SPECIMEN",38
"2019-01-01",4,"OCCURRENCE",2
"2019-01-01",4,"HUMAN_OBSERVATION",2439
"2019-01-01",5,"OBSERVATION",26
"2019-01-01",5,"MATERIAL_SAMPLE",264
"2019-01-01",5,"FOSSIL_SPECIMEN",5
"2019-01-01",5,"PRESERVED_SPECIMEN",26766
"2019-01-01",5,"LIVING_SPECIMEN",1165
"2019-01-01",5,"OCCURRENCE",218
"2019-01-01",5,"HUMAN_OBSERVATION",935
"2019-01-01",6,"HUMAN_OBSERVATION",94574
"2019-01-01",6,"OBSERVATION",105
"2019-01-01",6,"MATERIAL_SAMPLE",1309
"2019-01-01",6,"FOSSIL_SPECIMEN",1027
"2019-01-01",6,"PRESERVED_SPECIMEN",158202
"2019-01-01",6,"MACHINE_OBSERVATION",2
"2019-01-01",6,"LIVING_SPECIMEN",974
"2019-01-01",6,"MATERIAL_CITATION",16
"2019-01-01",6,"OCCURRENCE",147489
"2019-01-01",7,"HUMAN_OBSERVATION",12
"2019-01-01",7,"MATERIAL_SAMPLE",159
"2019-01-01",7,"FOSSIL_SPECIMEN",1
"2019-01-01",7,"PRESERVED_SPECIMEN",1109
"2019-01-01",7,"LIVING_SPECIMEN",15
"2019-01-01",7,"OCCURRENCE",37
"2019-01-01",8,"MATERIAL_SAMPLE",6
"2019-01-01",8,"LIVING_SPECIMEN",1
"2019-04-06",0,"MATERIAL_SAMPLE",2466
"2019-04-06",0,"FOSSIL_SPECIMEN",488
"2019-04-06",0,"PRESERVED_SPECIMEN",1492
"2019-04-06",0,"MACHINE_OBSERVATION",1
"2019-04-06",0,"OCCURRENCE",464
"2019-04-06",0,"HUMAN_OBSERVATION",925
"2019-04-06",0,"LIVING_SPECIMEN",3
"2019-04-06",1,"LIVING_SPECIMEN",3815
"2019-04-06",1,"OBSERVATION",1018064
"2019-04-06",1,"MATERIAL_CITATION",15
"2019-04-06",1,"MATERIAL_SAMPLE",29855
"2019-04-06",1,"FOSSIL_SPECIMEN",14231
"2019-04-06",1,"PRESERVED_SPECIMEN",88896
"2019-04-06",1,"MACHINE_OBSERVATION",295
"2019-04-06",1,"OCCURRENCE",10340
"2019-04-06",1,"HUMAN_OBSERVATION",351790
"2019-04-06",2,"LIVING_SPECIMEN",4
"2019-04-06",3,"LIVING_SPECIMEN",522
"2019-04-06",3,"MATERIAL_SAMPLE",851
"2019-04-06",3,"FOSSIL_SPECIMEN",3
"2019-04-06",3,"PRESERVED_SPECIMEN",372
"2019-04-06",3,"OCCURRENCE",25
"2019-04-06",3,"HUMAN_OBSERVATION",2
"2019-04-06",4,"LIVING_SPECIMEN",38
"2019-04-06",4,"MATERIAL_SAMPLE",5
"2019-04-06",4,"FOSSIL_SPECIMEN",294
"2019-04-06",4,"PRESERVED_SPECIMEN",966
"2019-04-06",4,"OCCURRENCE",2
"2019-04-06",4,"HUMAN_OBSERVATION",2439
"2019-04-06",5,"HUMAN_OBSERVATION",1127
"2019-04-06",5,"LIVING_SPECIMEN",1165
"2019-04-06",5,"OBSERVATION",26
"2019-04-06",5,"MATERIAL_SAMPLE",264
"2019-04-06",5,"FOSSIL_SPECIMEN",5
"2019-04-06",5,"PRESERVED_SPECIMEN",28713
"2019-04-06",5,"OCCURRENCE",239
"2019-04-06",6,"HUMAN_OBSERVATION",95499
"2019-04-06",6,"LIVING_SPECIMEN",974
"2019-04-06",6,"OBSERVATION",105
"2019-04-06",6,"MATERIAL_CITATION",16
"2019-04-06",6,"MATERIAL_SAMPLE",1309
"2019-04-06",6,"FOSSIL_SPECIMEN",1054
"2019-04-06",6,"PRESERVED_SPECIMEN",161378
"2019-04-06",6,"MACHINE_OBSERVATION",2
"2019-04-06",6,"OCCURRENCE",147323
"2019-04-06",7,"OCCURRENCE",37
"2019-04-06",7,"HUMAN_OBSERVATION",13
"2019-04-06",7,"LIVING_SPECIMEN",15
"2019-04-06",7,"MATERIAL_SAMPLE",159
"2019-04-06",7,"FOSSIL_SPECIMEN",1
"2019-04-06",7,"PRESERVED_SPECIMEN",1117
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-04-06",8,"MATERIAL_SAMPLE",6
"2019-07-01",0,"OCCURRENCE",464
"2019-07-01",0,"HUMAN_OBSERVATION",926
"2019-07-01",0,"LIVING_SPECIMEN",3
"2019-07-01",0,"MACHINE_OBSERVATION",1
"2019-07-01",0,"MATERIAL_SAMPLE",2466
"2019-07-01",0,"FOSSIL_SPECIMEN",488
"2019-07-01",0,"PRESERVED_SPECIMEN",1534
"2019-07-01",1,"OCCURRENCE",14234
"2019-07-01",1,"HUMAN_OBSERVATION",436759
"2019-07-01",1,"LIVING_SPECIMEN",3815
"2019-07-01",1,"OBSERVATION",1018064
"2019-07-01",1,"MATERIAL_CITATION",15
"2019-07-01",1,"MACHINE_OBSERVATION",300
"2019-07-01",1,"MATERIAL_SAMPLE",29856
"2019-07-01",1,"FOSSIL_SPECIMEN",14271
"2019-07-01",1,"PRESERVED_SPECIMEN",218374
"2019-07-01",2,"LIVING_SPECIMEN",4
"2019-07-01",3,"OCCURRENCE",25
"2019-07-01",3,"HUMAN_OBSERVATION",2
"2019-07-01",3,"LIVING_SPECIMEN",522
"2019-07-01",3,"MATERIAL_SAMPLE",874
"2019-07-01",3,"FOSSIL_SPECIMEN",3
"2019-07-01",3,"PRESERVED_SPECIMEN",373
"2019-07-01",4,"OCCURRENCE",8
"2019-07-01",4,"HUMAN_OBSERVATION",2439
"2019-07-01",4,"LIVING_SPECIMEN",38
"2019-07-01",4,"MATERIAL_SAMPLE",5
"2019-07-01",4,"FOSSIL_SPECIMEN",294
"2019-07-01",4,"PRESERVED_SPECIMEN",968
"2019-07-01",5,"PRESERVED_SPECIMEN",29058
"2019-07-01",5,"OCCURRENCE",1006
"2019-07-01",5,"HUMAN_OBSERVATION",1179
"2019-07-01",5,"LIVING_SPECIMEN",1165
"2019-07-01",5,"OBSERVATION",26
"2019-07-01",5,"MATERIAL_SAMPLE",264
"2019-07-01",5,"FOSSIL_SPECIMEN",5
"2019-07-01",6,"PRESERVED_SPECIMEN",249540
"2019-07-01",6,"OCCURRENCE",147967
"2019-07-01",6,"HUMAN_OBSERVATION",98186
"2019-07-01",6,"LIVING_SPECIMEN",976
"2019-07-01",6,"OBSERVATION",105
"2019-07-01",6,"MATERIAL_CITATION",16
"2019-07-01",6,"MACHINE_OBSERVATION",2
"2019-07-01",6,"MATERIAL_SAMPLE",1309
"2019-07-01",6,"FOSSIL_SPECIMEN",1054
"2019-07-01",7,"PRESERVED_SPECIMEN",1119
"2019-07-01",7,"OCCURRENCE",37
"2019-07-01",7,"HUMAN_OBSERVATION",17
"2019-07-01",7,"LIVING_SPECIMEN",15
"2019-07-01",7,"MATERIAL_SAMPLE",159
"2019-07-01",7,"FOSSIL_SPECIMEN",1
"2019-07-01",8,"LIVING_SPECIMEN",1
"2019-07-01",8,"MATERIAL_SAMPLE",6
"2019-10-09",0,"MACHINE_OBSERVATION",1
"2019-10-09",0,"MATERIAL_SAMPLE",2466
"2019-10-09",0,"FOSSIL_SPECIMEN",438
"2019-10-09",0,"PRESERVED_SPECIMEN",1138
"2019-10-09",0,"OCCURRENCE",464
"2019-10-09",0,"HUMAN_OBSERVATION",926
"2019-10-09",0,"LIVING_SPECIMEN",3
"2019-10-09",1,"MACHINE_OBSERVATION",300
"2019-10-09",1,"MATERIAL_SAMPLE",29848
"2019-10-09",1,"FOSSIL_SPECIMEN",10314
"2019-10-09",1,"PRESERVED_SPECIMEN",225806
"2019-10-09",1,"OCCURRENCE",14235
"2019-10-09",1,"HUMAN_OBSERVATION",439063
"2019-10-09",1,"LIVING_SPECIMEN",3815
"2019-10-09",1,"OBSERVATION",1018064
"2019-10-09",1,"MATERIAL_CITATION",15
"2019-10-09",2,"LIVING_SPECIMEN",4
"2019-10-09",3,"MATERIAL_SAMPLE",874
"2019-10-09",3,"FOSSIL_SPECIMEN",2
"2019-10-09",3,"PRESERVED_SPECIMEN",393
"2019-10-09",3,"OCCURRENCE",25
"2019-10-09",3,"HUMAN_OBSERVATION",4
"2019-10-09",3,"LIVING_SPECIMEN",522
"2019-10-09",4,"MATERIAL_SAMPLE",5
"2019-10-09",4,"FOSSIL_SPECIMEN",175
"2019-10-09",4,"PRESERVED_SPECIMEN",1083
"2019-10-09",4,"OCCURRENCE",8
"2019-10-09",4,"HUMAN_OBSERVATION",2439
"2019-10-09",4,"LIVING_SPECIMEN",38
"2019-10-09",5,"MATERIAL_SAMPLE",263
"2019-10-09",5,"FOSSIL_SPECIMEN",5
"2019-10-09",5,"PRESERVED_SPECIMEN",29406
"2019-10-09",5,"OCCURRENCE",1006
"2019-10-09",5,"HUMAN_OBSERVATION",1297
"2019-10-09",5,"LIVING_SPECIMEN",1165
"2019-10-09",5,"OBSERVATION",31
"2019-10-09",6,"MACHINE_OBSERVATION",2
"2019-10-09",6,"MATERIAL_SAMPLE",1309
"2019-10-09",6,"FOSSIL_SPECIMEN",749
"2019-10-09",6,"PRESERVED_SPECIMEN",225972
"2019-10-09",6,"OCCURRENCE",147966
"2019-10-09",6,"HUMAN_OBSERVATION",103030
"2019-10-09",6,"LIVING_SPECIMEN",976
"2019-10-09",6,"OBSERVATION",105
"2019-10-09",6,"MATERIAL_CITATION",16
"2019-10-09",7,"MATERIAL_SAMPLE",159
"2019-10-09",7,"FOSSIL_SPECIMEN",1
"2019-10-09",7,"PRESERVED_SPECIMEN",1156
"2019-10-09",7,"OCCURRENCE",3
"2019-10-09",7,"HUMAN_OBSERVATION",28
"2019-10-09",7,"LIVING_SPECIMEN",15
"2019-10-09",8,"MATERIAL_SAMPLE",6
"2019-10-09",8,"LIVING_SPECIMEN",1
"2020-01-01",0,"HUMAN_OBSERVATION",906
"2020-01-01",0,"MATERIAL_SAMPLE",3364
"2020-01-01",0,"FOSSIL_SPECIMEN",385
"2020-01-01",0,"PRESERVED_SPECIMEN",1164
"2020-01-01",0,"MACHINE_OBSERVATION",1
"2020-01-01",0,"LIVING_SPECIMEN",3
"2020-01-01",0,"OCCURRENCE",463
"2020-01-01",1,"OCCURRENCE",7999
"2020-01-01",1,"HUMAN_OBSERVATION",614763
"2020-01-01",1,"OBSERVATION",1018038
"2020-01-01",1,"MATERIAL_SAMPLE",36189
"2020-01-01",1,"FOSSIL_SPECIMEN",9367
"2020-01-01",1,"PRESERVED_SPECIMEN",403095
"2020-01-01",1,"MACHINE_OBSERVATION",300
"2020-01-01",1,"LIVING_SPECIMEN",3815
"2020-01-01",1,"MATERIAL_CITATION",15
"2020-01-01",2,"MATERIAL_SAMPLE",197
"2020-01-01",2,"LIVING_SPECIMEN",4
"2020-01-01",3,"OCCURRENCE",25
"2020-01-01",3,"HUMAN_OBSERVATION",7
"2020-01-01",3,"MATERIAL_SAMPLE",14419
"2020-01-01",3,"FOSSIL_SPECIMEN",2
"2020-01-01",3,"PRESERVED_SPECIMEN",393
"2020-01-01",3,"LIVING_SPECIMEN",522
"2020-01-01",4,"OCCURRENCE",2
"2020-01-01",4,"HUMAN_OBSERVATION",2439
"2020-01-01",4,"MATERIAL_SAMPLE",60
"2020-01-01",4,"FOSSIL_SPECIMEN",174
"2020-01-01",4,"PRESERVED_SPECIMEN",908
"2020-01-01",4,"LIVING_SPECIMEN",38
"2020-01-01",5,"LIVING_SPECIMEN",1165
"2020-01-01",5,"OCCURRENCE",239
"2020-01-01",5,"HUMAN_OBSERVATION",1550
"2020-01-01",5,"OBSERVATION",26
"2020-01-01",5,"MATERIAL_SAMPLE",1050
"2020-01-01",5,"FOSSIL_SPECIMEN",5
"2020-01-01",5,"PRESERVED_SPECIMEN",29167
"2020-01-01",6,"LIVING_SPECIMEN",977
"2020-01-01",6,"MATERIAL_CITATION",16
"2020-01-01",6,"OCCURRENCE",147270
"2020-01-01",6,"HUMAN_OBSERVATION",68820
"2020-01-01",6,"OBSERVATION",105
"2020-01-01",6,"MATERIAL_SAMPLE",2002
"2020-01-01",6,"FOSSIL_SPECIMEN",743
"2020-01-01",6,"PRESERVED_SPECIMEN",227321
"2020-01-01",6,"MACHINE_OBSERVATION",2
"2020-01-01",7,"LIVING_SPECIMEN",15
"2020-01-01",7,"OCCURRENCE",3
"2020-01-01",7,"HUMAN_OBSERVATION",31
"2020-01-01",7,"MATERIAL_SAMPLE",167
"2020-01-01",7,"FOSSIL_SPECIMEN",1
"2020-01-01",7,"PRESERVED_SPECIMEN",1153
"2020-01-01",8,"LIVING_SPECIMEN",1
"2020-01-01",8,"MATERIAL_SAMPLE",6
"2020-04-01",0,"MATERIAL_SAMPLE",3999
"2020-04-01",0,"FOSSIL_SPECIMEN",407
"2020-04-01",0,"PRESERVED_SPECIMEN",1137
"2020-04-01",0,"MACHINE_OBSERVATION",1
"2020-04-01",0,"OCCURRENCE",463
"2020-04-01",0,"HUMAN_OBSERVATION",906
"2020-04-01",0,"LIVING_SPECIMEN",3
"2020-04-01",1,"MATERIAL_SAMPLE",36236
"2020-04-01",1,"FOSSIL_SPECIMEN",9797
"2020-04-01",1,"PRESERVED_SPECIMEN",407426
"2020-04-01",1,"MACHINE_OBSERVATION",300
"2020-04-01",1,"OCCURRENCE",7999
"2020-04-01",1,"HUMAN_OBSERVATION",617417
"2020-04-01",1,"LIVING_SPECIMEN",3815
"2020-04-01",1,"OBSERVATION",1018038
"2020-04-01",1,"MATERIAL_CITATION",15
"2020-04-01",2,"MATERIAL_SAMPLE",253
"2020-04-01",2,"LIVING_SPECIMEN",4
"2020-04-01",3,"MATERIAL_SAMPLE",21990
"2020-04-01",3,"FOSSIL_SPECIMEN",2
"2020-04-01",3,"PRESERVED_SPECIMEN",393
"2020-04-01",3,"OCCURRENCE",25
"2020-04-01",3,"HUMAN_OBSERVATION",7
"2020-04-01",3,"LIVING_SPECIMEN",522
"2020-04-01",4,"MATERIAL_SAMPLE",76
"2020-04-01",4,"FOSSIL_SPECIMEN",174
"2020-04-01",4,"PRESERVED_SPECIMEN",910
"2020-04-01",4,"OCCURRENCE",2
"2020-04-01",4,"HUMAN_OBSERVATION",2439
"2020-04-01",4,"LIVING_SPECIMEN",38
"2020-04-01",5,"MATERIAL_SAMPLE",1107
"2020-04-01",5,"FOSSIL_SPECIMEN",5
"2020-04-01",5,"PRESERVED_SPECIMEN",29206
"2020-04-01",5,"OCCURRENCE",239
"2020-04-01",5,"HUMAN_OBSERVATION",1616
"2020-04-01",5,"LIVING_SPECIMEN",1165
"2020-04-01",5,"OBSERVATION",26
"2020-04-01",6,"MATERIAL_SAMPLE",2266
"2020-04-01",6,"FOSSIL_SPECIMEN",656
"2020-04-01",6,"PRESERVED_SPECIMEN",246865
"2020-04-01",6,"MACHINE_OBSERVATION",2
"2020-04-01",6,"OCCURRENCE",147270
"2020-04-01",6,"HUMAN_OBSERVATION",37104
"2020-04-01",6,"LIVING_SPECIMEN",981
"2020-04-01",6,"OBSERVATION",105
"2020-04-01",6,"MATERIAL_CITATION",16
"2020-04-01",7,"MATERIAL_SAMPLE",170
"2020-04-01",7,"FOSSIL_SPECIMEN",1
"2020-04-01",7,"PRESERVED_SPECIMEN",1153
"2020-04-01",7,"OCCURRENCE",3
"2020-04-01",7,"HUMAN_OBSERVATION",33
"2020-04-01",7,"LIVING_SPECIMEN",15
"2020-04-01",8,"MATERIAL_SAMPLE",6
"2020-04-01",8,"LIVING_SPECIMEN",1
"2020-07-01",0,"PRESERVED_SPECIMEN",1144
"2020-07-01",0,"OCCURRENCE",463
"2020-07-01",0,"HUMAN_OBSERVATION",928
"2020-07-01",0,"LIVING_SPECIMEN",3
"2020-07-01",0,"MACHINE_OBSERVATION",1
"2020-07-01",0,"MATERIAL_SAMPLE",3999
"2020-07-01",0,"FOSSIL_SPECIMEN",446
"2020-07-01",1,"PRESERVED_SPECIMEN",466493
"2020-07-01",1,"OCCURRENCE",7999
"2020-07-01",1,"HUMAN_OBSERVATION",753935
"2020-07-01",1,"LIVING_SPECIMEN",3815
"2020-07-01",1,"OBSERVATION",1018038
"2020-07-01",1,"MATERIAL_CITATION",15
"2020-07-01",1,"MACHINE_OBSERVATION",300
"2020-07-01",1,"MATERIAL_SAMPLE",37207
"2020-07-01",1,"FOSSIL_SPECIMEN",9917
"2020-07-01",2,"LIVING_SPECIMEN",4
"2020-07-01",2,"MATERIAL_SAMPLE",253
"2020-07-01",3,"PRESERVED_SPECIMEN",416
"2020-07-01",3,"OCCURRENCE",25
"2020-07-01",3,"HUMAN_OBSERVATION",8
"2020-07-01",3,"LIVING_SPECIMEN",522
"2020-07-01",3,"MATERIAL_SAMPLE",21990
"2020-07-01",3,"FOSSIL_SPECIMEN",2
"2020-07-01",4,"FOSSIL_SPECIMEN",175
"2020-07-01",4,"PRESERVED_SPECIMEN",910
"2020-07-01",4,"OCCURRENCE",2
"2020-07-01",4,"HUMAN_OBSERVATION",2439
"2020-07-01",4,"LIVING_SPECIMEN",38
"2020-07-01",4,"MATERIAL_SAMPLE",76
"2020-07-01",5,"MATERIAL_SAMPLE",1107
"2020-07-01",5,"FOSSIL_SPECIMEN",5
"2020-07-01",5,"PRESERVED_SPECIMEN",29530
"2020-07-01",5,"OCCURRENCE",239
"2020-07-01",5,"HUMAN_OBSERVATION",1755
"2020-07-01",5,"LIVING_SPECIMEN",1165
"2020-07-01",5,"OBSERVATION",26
"2020-07-01",6,"MACHINE_OBSERVATION",3
"2020-07-01",6,"MATERIAL_SAMPLE",2327
"2020-07-01",6,"FOSSIL_SPECIMEN",656
"2020-07-01",6,"PRESERVED_SPECIMEN",251254
"2020-07-01",6,"OCCURRENCE",147270
"2020-07-01",6,"HUMAN_OBSERVATION",269967
"2020-07-01",6,"LIVING_SPECIMEN",1038
"2020-07-01",6,"OBSERVATION",105
"2020-07-01",6,"MATERIAL_CITATION",16
"2020-07-01",7,"MATERIAL_SAMPLE",170
"2020-07-01",7,"FOSSIL_SPECIMEN",1
"2020-07-01",7,"PRESERVED_SPECIMEN",1158
"2020-07-01",7,"OCCURRENCE",3
"2020-07-01",7,"HUMAN_OBSERVATION",34
"2020-07-01",7,"LIVING_SPECIMEN",15
"2020-07-01",8,"MATERIAL_SAMPLE",6
"2020-07-01",8,"LIVING_SPECIMEN",1
"2020-10-01",0,"MACHINE_OBSERVATION",1
"2020-10-01",0,"MATERIAL_SAMPLE",3999
"2020-10-01",0,"FOSSIL_SPECIMEN",544
"2020-10-01",0,"PRESERVED_SPECIMEN",1151
"2020-10-01",0,"OCCURRENCE",463
"2020-10-01",0,"HUMAN_OBSERVATION",928
"2020-10-01",0,"LIVING_SPECIMEN",3
"2020-10-01",1,"MACHINE_OBSERVATION",300
"2020-10-01",1,"MATERIAL_SAMPLE",37207
"2020-10-01",1,"FOSSIL_SPECIMEN",11011
"2020-10-01",1,"PRESERVED_SPECIMEN",468207
"2020-10-01",1,"OCCURRENCE",8382
"2020-10-01",1,"HUMAN_OBSERVATION",828592
"2020-10-01",1,"LIVING_SPECIMEN",3815
"2020-10-01",1,"OBSERVATION",1018038
"2020-10-01",1,"MATERIAL_CITATION",15
"2020-10-01",2,"MATERIAL_SAMPLE",253
"2020-10-01",2,"LIVING_SPECIMEN",4
"2020-10-01",3,"MATERIAL_SAMPLE",21990
"2020-10-01",3,"FOSSIL_SPECIMEN",2
"2020-10-01",3,"PRESERVED_SPECIMEN",418
"2020-10-01",3,"OCCURRENCE",25
"2020-10-01",3,"HUMAN_OBSERVATION",9
"2020-10-01",3,"LIVING_SPECIMEN",522
"2020-10-01",4,"LIVING_SPECIMEN",38
"2020-10-01",4,"MATERIAL_SAMPLE",76
"2020-10-01",4,"FOSSIL_SPECIMEN",176
"2020-10-01",4,"PRESERVED_SPECIMEN",922
"2020-10-01",4,"OCCURRENCE",2
"2020-10-01",4,"HUMAN_OBSERVATION",2439
"2020-10-01",5,"LIVING_SPECIMEN",1165
"2020-10-01",5,"OBSERVATION",26
"2020-10-01",5,"MATERIAL_SAMPLE",1107
"2020-10-01",5,"FOSSIL_SPECIMEN",5
"2020-10-01",5,"PRESERVED_SPECIMEN",29791
"2020-10-01",5,"OCCURRENCE",239
"2020-10-01",5,"HUMAN_OBSERVATION",2050
"2020-10-01",6,"LIVING_SPECIMEN",1040
"2020-10-01",6,"OBSERVATION",105
"2020-10-01",6,"MATERIAL_CITATION",16
"2020-10-01",6,"MACHINE_OBSERVATION",3
"2020-10-01",6,"MATERIAL_SAMPLE",2327
"2020-10-01",6,"FOSSIL_SPECIMEN",656
"2020-10-01",6,"PRESERVED_SPECIMEN",256144
"2020-10-01",6,"OCCURRENCE",147396
"2020-10-01",6,"HUMAN_OBSERVATION",308503
"2020-10-01",7,"LIVING_SPECIMEN",15
"2020-10-01",7,"MATERIAL_SAMPLE",170
"2020-10-01",7,"FOSSIL_SPECIMEN",1
"2020-10-01",7,"PRESERVED_SPECIMEN",1162
"2020-10-01",7,"OCCURRENCE",3
"2020-10-01",7,"HUMAN_OBSERVATION",35
"2020-10-01",8,"LIVING_SPECIMEN",1
"2020-10-01",8,"MATERIAL_SAMPLE",6
"2021-01-01",0,"MATERIAL_SAMPLE",43992
"2021-01-01",0,"FOSSIL_SPECIMEN",921
"2021-01-01",0,"PRESERVED_SPECIMEN",1119
"2021-01-01",0,"MACHINE_OBSERVATION",1
"2021-01-01",0,"LIVING_SPECIMEN",3
"2021-01-01",0,"OCCURRENCE",463
"2021-01-01",0,"HUMAN_OBSERVATION",540
"2021-01-01",1,"MATERIAL_SAMPLE",41188
"2021-01-01",1,"FOSSIL_SPECIMEN",11205
"2021-01-01",1,"PRESERVED_SPECIMEN",1147454
