"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",69
"2023-04-01","MATERIAL_SAMPLE","Species","Unknown","YearOnly",12
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",19
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1188
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",50
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1059
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",97
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3722
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41467
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1062
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1343
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",226
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7572
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",18
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",63
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",105
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",218
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",202
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",122
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",50
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",542
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",56
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",420
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",360
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",451
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",660
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",49
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",235
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5325
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",335
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2183
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",460
"2023-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",224
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",77
"2023-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1149
"2023-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",7
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5476155
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",31
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",7
"2023-07-01","HUMAN_OBSERVATION","Order","Unknown","YearOnly",1
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",288
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5615
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",1
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",50
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",22
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2023-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",72
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",21
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",286391
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2023-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",171
"2023-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",26
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3117
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2023-07-01","HUMAN_OBSERVATION","Class","Unknown","YearOnly",1
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",121
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1217
"2023-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2023-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",651
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70
"2023-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2023-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",265
"2023-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2023-07-01","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",10
"2023-07-01","MACHINE_OBSERVATION","Species","Unknown","Unknown",1339
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",323
"2023-07-01","MACHINE_OBSERVATION","Genus","Unknown","Unknown",363
"2023-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",5970
"2023-07-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",45
"2023-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",192
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",9518
"2023-07-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",10
"2023-07-01","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",1072
"2023-07-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",589
"2023-07-01","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",10
"2023-07-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",1972
"2023-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",72
"2023-07-01","MACHINE_OBSERVATION","Order","Unknown","YearMonthDay",5
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",155
"2023-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",6748
"2023-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",11432
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",261
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18894
"2023-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",30
"2023-07-01","MACHINE_OBSERVATION","Unknown","Unknown","YearMonthDay",3584
"2023-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13027
"2023-07-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",50
"2023-07-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",3
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",139
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearOnly",59
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",10
"2023-07-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",5
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",69
"2023-07-01","MATERIAL_SAMPLE","Species","Unknown","YearOnly",12
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",5
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1264
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",83
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",50
"2023-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",339
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2273
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",465
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2023-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",89
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1400
"2023-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",226
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",134
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12583
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1078
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",18
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",651
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4806
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",61249
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1558
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",220
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",81
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",209
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",69
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",8
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",135
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2023-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",68
"2023-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",4
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",86
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",111
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",422
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",183
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",989
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",235
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6078
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",50
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",477
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",560
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",19
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",24
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",375
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1599
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",49
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2023-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2023-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",144
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3651
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6917638
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",433
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",7
"2023-10-01","HUMAN_OBSERVATION","Order","Unknown","YearOnly",1
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",296
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23267
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",1
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",58
"2023-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",7
"2023-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",22
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2023-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",225
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",7
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",41
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2023-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",119
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",171
"2023-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",26
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2023-10-01","HUMAN_OBSERVATION","Class","Unknown","YearOnly",1
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",386545
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1217
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3293
"2023-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2023-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2023-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2023-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",651
"2023-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70
"2023-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",265
"2023-10-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",50
"2023-10-01","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",10
"2023-10-01","MACHINE_OBSERVATION","Species","Unknown","Unknown",1339
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",327
"2023-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13027
"2023-10-01","MACHINE_OBSERVATION","Genus","Unknown","Unknown",363
"2023-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",5970
"2023-10-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",45
"2023-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",192
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",9518
"2023-10-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",10
"2023-10-01","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",1072
"2023-10-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",595
"2023-10-01","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",11
"2023-10-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",1975
"2023-10-01","MACHINE_OBSERVATION","Order","Unknown","YearMonthDay",5
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",155
"2023-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",6748
"2023-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",11441
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",261
"2023-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",89
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",19260
"2023-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",30
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2023-10-01","MACHINE_OBSERVATION","Unknown","Unknown","YearMonthDay",3584
"2023-10-01","MATERIAL_SAMPLE","Species","Unknown","YearOnly",12
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",5
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",139
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearOnly",59
"2023-10-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",3
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",10
"2023-10-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",5
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",69
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2023-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",116
"2023-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",19
"2023-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",368
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1659
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1039
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",49
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",235
"2023-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2023-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",4
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",587
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",50
"2023-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",589
"2023-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2575
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",478
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2023-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",92
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1427
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",482
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",20
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",226
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",132
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1540
"2023-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12366
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1116
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",18
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",141
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4589
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",61111
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2023-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1555
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",81
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",267
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",8
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2023-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2023-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",24
"2023-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",68
