"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-10-01",0,"MATERIAL_SAMPLE",336
"2021-10-01",0,"FOSSIL_SPECIMEN",7
"2021-10-01",1,"PRESERVED_SPECIMEN",50189
"2021-10-01",1,"MACHINE_OBSERVATION",37864
"2021-10-01",1,"HUMAN_OBSERVATION",49438
"2021-10-01",1,"UNKNOWN",56
"2021-10-01",1,"MATERIAL_SAMPLE",993
"2021-10-01",1,"FOSSIL_SPECIMEN",158
"2021-10-01",2,"UNKNOWN",3
"2021-10-01",2,"MATERIAL_SAMPLE",610
"2021-10-01",3,"PRESERVED_SPECIMEN",406
"2021-10-01",3,"MACHINE_OBSERVATION",1056
"2021-10-01",3,"HUMAN_OBSERVATION",2
"2021-10-01",3,"LIVING_SPECIMEN",17
"2021-10-01",3,"UNKNOWN",44
"2021-10-01",3,"MATERIAL_SAMPLE",5363
"2021-10-01",4,"FOSSIL_SPECIMEN",15420
"2021-10-01",4,"PRESERVED_SPECIMEN",2816
"2021-10-01",4,"MACHINE_OBSERVATION",3168
"2021-10-01",4,"HUMAN_OBSERVATION",285
"2021-10-01",4,"LIVING_SPECIMEN",1
"2021-10-01",4,"MATERIAL_SAMPLE",812
"2021-10-01",5,"MATERIAL_SAMPLE",282
"2021-10-01",5,"PRESERVED_SPECIMEN",721
"2021-10-01",5,"LIVING_SPECIMEN",2
"2021-10-01",5,"UNKNOWN",1
"2021-10-01",6,"MATERIAL_SAMPLE",130
"2021-10-01",6,"FOSSIL_SPECIMEN",45
"2021-10-01",6,"PRESERVED_SPECIMEN",27047
"2021-10-01",6,"MACHINE_OBSERVATION",8448
"2021-10-01",6,"HUMAN_OBSERVATION",194
"2021-10-01",6,"LIVING_SPECIMEN",3
"2021-10-01",6,"UNKNOWN",317
"2021-10-01",7,"MATERIAL_SAMPLE",206
"2021-10-01",7,"FOSSIL_SPECIMEN",7
"2021-10-01",7,"PRESERVED_SPECIMEN",2
"2021-10-01",8,"MATERIAL_SAMPLE",11
"2022-01-01",0,"HUMAN_OBSERVATION",56
"2022-01-01",0,"MATERIAL_SAMPLE",336
"2022-01-01",0,"UNKNOWN",1
"2022-01-01",0,"FOSSIL_SPECIMEN",7
"2022-01-01",0,"PRESERVED_SPECIMEN",216
"2022-01-01",0,"MACHINE_OBSERVATION",14260
"2022-01-01",1,"HUMAN_OBSERVATION",49479
"2022-01-01",1,"MATERIAL_SAMPLE",1000
"2022-01-01",1,"UNKNOWN",56
"2022-01-01",1,"FOSSIL_SPECIMEN",158
"2022-01-01",1,"PRESERVED_SPECIMEN",50125
"2022-01-01",1,"MACHINE_OBSERVATION",37864
"2022-01-01",2,"MATERIAL_SAMPLE",610
"2022-01-01",2,"UNKNOWN",3
"2022-01-01",3,"LIVING_SPECIMEN",17
"2022-01-01",3,"HUMAN_OBSERVATION",3
"2022-01-01",3,"MATERIAL_SAMPLE",5376
"2022-01-01",3,"UNKNOWN",44
"2022-01-01",3,"PRESERVED_SPECIMEN",406
"2022-01-01",3,"MACHINE_OBSERVATION",1056
"2022-01-01",4,"MACHINE_OBSERVATION",3168
"2022-01-01",4,"LIVING_SPECIMEN",1
"2022-01-01",4,"HUMAN_OBSERVATION",285
"2022-01-01",4,"MATERIAL_SAMPLE",812
"2022-01-01",4,"FOSSIL_SPECIMEN",15420
"2022-01-01",4,"PRESERVED_SPECIMEN",2816
"2022-01-01",5,"PRESERVED_SPECIMEN",722
"2022-01-01",5,"LIVING_SPECIMEN",2
"2022-01-01",5,"MATERIAL_SAMPLE",290
"2022-01-01",5,"UNKNOWN",1
"2022-01-01",6,"PRESERVED_SPECIMEN",27161
"2022-01-01",6,"MACHINE_OBSERVATION",8448
"2022-01-01",6,"LIVING_SPECIMEN",3
"2022-01-01",6,"HUMAN_OBSERVATION",232
"2022-01-01",6,"MATERIAL_SAMPLE",262
"2022-01-01",6,"UNKNOWN",317
"2022-01-01",6,"FOSSIL_SPECIMEN",36
"2022-01-01",7,"PRESERVED_SPECIMEN",2
"2022-01-01",7,"MATERIAL_SAMPLE",206
"2022-01-01",7,"FOSSIL_SPECIMEN",7
"2022-01-01",8,"MATERIAL_SAMPLE",11
