"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",844
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",153
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",311
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3214
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43503
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",24
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",7
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",138
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1021
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",10
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",29
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",53
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",42771
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",4
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",528
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1747
"2020-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2113
"2020-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1584
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14260
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2020-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1584
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",181
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",25
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",39
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1739
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2806
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",5
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1891
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",537
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1126
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",158
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",120
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",590
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",32
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",352
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",96
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",14
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",700
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",51
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",27
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",249
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",286
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",58
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",247
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",432
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5766
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5401
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",159
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",191
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1185
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",111
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",512
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1871
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4704
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",55
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",670
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19525
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",405
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",160
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",227
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",89
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",570
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1877
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3928
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2033
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",166
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",683
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3373
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21932
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",124
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1288
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",28
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",535
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",37
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",1
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",20
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",89
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",32
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2020-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",24
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",127
"2020-07-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",16
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2020-07-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",10
"2020-07-01","UNKNOWN","Species","Georeferenced","YearOnly",13
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",38
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2020-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",363
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",7107
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",173
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3431
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1853
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",230
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",684
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",185
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",7488
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",853
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",153
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",311
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3214
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",138
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1010
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",10
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43584
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",24
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",29
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",7
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",53
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",42771
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",4
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",528
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1747
"2020-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2113
"2020-10-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1584
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14260
"2020-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1584
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2020-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",181
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",25
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",39
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1739
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",5
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1891
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",537
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1126
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",158
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2806
"2020-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",120
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",590
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",32
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",352
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",96
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",14
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",700
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",51
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",27
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3939
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",124
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",285
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",247
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",433
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5770
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5409
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",159
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",191
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1162
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",111
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",250
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",58
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",513
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1876
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4749
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",57
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",669
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",431
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",160
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",227
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",89
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1897
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2052
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",167
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",684
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3373
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21996
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19515
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1288
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",28
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",535
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",37
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",573
"2020-10-01","UNKNOWN","Genus","CountryOnly","Unknown",1
"2020-10-01","UNKNOWN","Species","CountryOnly","Unknown",89
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",39
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","UNKNOWN","Genus","Georeferenced","Unknown",4
"2020-10-01","UNKNOWN","Species","Georeferenced","Unknown",36
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2020-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",24
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",127
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",32
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2020-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",16
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2020-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",10
"2020-10-01","UNKNOWN","Species","Georeferenced","YearOnly",13
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2020-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",684
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
