"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",212
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",203
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",334
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",58
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1845
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11964
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1470
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7776
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",693
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",315
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",191
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8451
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",349
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",275
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",225
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",835
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",90
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",53
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",151
"2018-07-11","UNKNOWN","Family","Georeferenced","Unknown",12
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",3820
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",2186
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",14
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",9
"2018-07-11","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2018-07-11","UNKNOWN","Class","CountryOnly","YearOnly",1
"2018-07-11","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",58
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",255
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",166
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",62
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",465
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",787
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",19
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",3
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",700
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",88
"2018-07-11","UNKNOWN","Family","CountryOnly","YearOnly",1
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",69
"2018-07-11","UNKNOWN","Class","Georeferenced","Unknown",2
"2018-07-11","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2018-07-11","UNKNOWN","Class","CountryOnly","Unknown",1
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",68
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",47
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",161
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",7
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12517
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",611
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",8
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",110447
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",59
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",30
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",310
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",245
"2018-09-28","LITERATURE","Species","Georeferenced","YearOnly",43
"2018-09-28","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",100
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",551
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",469
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",26
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",144
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",12
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",279
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",11
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",220
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",47
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",322
"2018-09-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",24
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",13
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",7
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",5
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearOnly",55
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",130
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2018-09-28","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",10
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",251
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",86
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-09-28","OBSERVATION","Genus","CountryOnly","Unknown",5
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",125
"2018-09-28","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2018-09-28","OBSERVATION","Family","CountryOnly","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2312
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",340
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8781
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",369
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",37
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",276
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",106
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",225
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2504
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",633
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",348
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",202
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1743
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",31
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",168
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",201
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",909
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",296
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",801
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",163
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",719
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2259
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11237
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1020
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",78
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6076
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",58
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",31
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",118
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",25
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4611
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25518
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",824
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",16
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",121
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",841
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",202
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1014
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43472
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",871
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",93
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",70
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",369
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",78
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11923
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1542
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7831
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",678
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",465
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",835
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",90
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",53
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2018-09-28","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",151
"2018-09-28","UNKNOWN","Family","Georeferenced","Unknown",12
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",3818
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",2168
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",14
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",9
"2018-09-28","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2018-09-28","UNKNOWN","Class","CountryOnly","YearOnly",1
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",58
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",163
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",62
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",786
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",19
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",3
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",700
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",255
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",88
"2018-09-28","UNKNOWN","Family","CountryOnly","YearOnly",1
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",68
"2018-09-28","UNKNOWN","Class","Georeferenced","Unknown",2
"2018-09-28","UNKNOWN","Class","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",47
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",161
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",68
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",30
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12616
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",8
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",59
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",251
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",111643
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",5
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",7
"2019-01-01","LITERATURE","Species","Georeferenced","YearOnly",43
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",100
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",551
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",469
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",26
"2019-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",144
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",12
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",279
"2019-01-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",220
