"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",5,"FOSSIL_SPECIMEN",40
"2017-04-12",5,"PRESERVED_SPECIMEN",53500
"2017-04-12",5,"HUMAN_OBSERVATION",2774
"2017-04-12",5,"LIVING_SPECIMEN",6054
"2017-04-12",5,"OBSERVATION",2020945
"2017-04-12",5,"UNKNOWN",24170
"2017-04-12",6,"FOSSIL_SPECIMEN",6226
"2017-04-12",6,"PRESERVED_SPECIMEN",256495
"2017-04-12",6,"HUMAN_OBSERVATION",58527
"2017-04-12",6,"LIVING_SPECIMEN",6251
"2017-04-12",6,"OBSERVATION",6114468
"2017-04-12",6,"LITERATURE",111
"2017-04-12",6,"UNKNOWN",624725
"2017-04-12",7,"FOSSIL_SPECIMEN",32
"2017-04-12",7,"PRESERVED_SPECIMEN",1177
"2017-04-12",7,"HUMAN_OBSERVATION",246
"2017-04-12",7,"LIVING_SPECIMEN",33
"2017-04-12",7,"OBSERVATION",1049
"2017-04-12",7,"UNKNOWN",218
"2017-04-12",8,"LIVING_SPECIMEN",9
"2017-07-24",0,"FOSSIL_SPECIMEN",5885
"2017-07-24",0,"PRESERVED_SPECIMEN",14472
"2017-07-24",0,"MACHINE_OBSERVATION",4
"2017-07-24",0,"HUMAN_OBSERVATION",8433
"2017-07-24",0,"LIVING_SPECIMEN",2
"2017-07-24",0,"OBSERVATION",111611
"2017-07-24",0,"UNKNOWN",219
"2017-07-24",1,"UNKNOWN",25901
"2017-07-24",1,"FOSSIL_SPECIMEN",55728
"2017-07-24",1,"PRESERVED_SPECIMEN",424098
"2017-07-24",1,"MACHINE_OBSERVATION",187405
"2017-07-24",1,"MATERIAL_SAMPLE",394
"2017-07-24",1,"HUMAN_OBSERVATION",38868969
"2017-07-24",1,"LIVING_SPECIMEN",10
"2017-07-24",1,"OBSERVATION",492417
"2017-07-24",2,"UNKNOWN",449
"2017-07-24",2,"PRESERVED_SPECIMEN",3
"2017-07-24",2,"LIVING_SPECIMEN",4
"2017-07-24",3,"UNKNOWN",43431
"2017-07-24",3,"FOSSIL_SPECIMEN",46
"2017-07-24",3,"PRESERVED_SPECIMEN",911
"2017-07-24",3,"HUMAN_OBSERVATION",1811
"2017-07-24",3,"LIVING_SPECIMEN",1025
"2017-07-24",3,"OBSERVATION",459
"2017-07-24",4,"UNKNOWN",1082
"2017-07-24",4,"FOSSIL_SPECIMEN",2103
"2017-07-24",4,"PRESERVED_SPECIMEN",21861
"2017-07-24",4,"HUMAN_OBSERVATION",171815
"2017-07-24",4,"LIVING_SPECIMEN",474
"2017-07-24",4,"OBSERVATION",187592
"2017-07-24",5,"UNKNOWN",23653
"2017-07-24",5,"FOSSIL_SPECIMEN",40
"2017-07-24",5,"PRESERVED_SPECIMEN",54588
"2017-07-24",5,"HUMAN_OBSERVATION",3661309
"2017-07-24",5,"LIVING_SPECIMEN",6054
"2017-07-24",5,"OBSERVATION",6184
"2017-07-24",6,"LITERATURE",111
"2017-07-24",6,"UNKNOWN",607937
"2017-07-24",6,"FOSSIL_SPECIMEN",6317
"2017-07-24",6,"PRESERVED_SPECIMEN",276037
"2017-07-24",6,"HUMAN_OBSERVATION",18088148
"2017-07-24",6,"LIVING_SPECIMEN",6270
"2017-07-24",6,"OBSERVATION",181055
"2017-07-24",7,"UNKNOWN",217
"2017-07-24",7,"FOSSIL_SPECIMEN",32
"2017-07-24",7,"PRESERVED_SPECIMEN",1177
"2017-07-24",7,"HUMAN_OBSERVATION",40974
"2017-07-24",7,"LIVING_SPECIMEN",33
"2017-07-24",7,"OBSERVATION",181
"2017-07-24",8,"LIVING_SPECIMEN",9
"2017-10-12",0,"MACHINE_OBSERVATION",4
"2017-10-12",0,"FOSSIL_SPECIMEN",5885
"2017-10-12",0,"PRESERVED_SPECIMEN",14344
"2017-10-12",0,"HUMAN_OBSERVATION",8434
"2017-10-12",0,"LIVING_SPECIMEN",59
"2017-10-12",0,"OBSERVATION",111611
"2017-10-12",0,"UNKNOWN",221
"2017-10-12",1,"MACHINE_OBSERVATION",187405
"2017-10-12",1,"MATERIAL_SAMPLE",421
"2017-10-12",1,"FOSSIL_SPECIMEN",56996
"2017-10-12",1,"PRESERVED_SPECIMEN",424236
"2017-10-12",1,"HUMAN_OBSERVATION",38974369
"2017-10-12",1,"LIVING_SPECIMEN",10
"2017-10-12",1,"OBSERVATION",480605
"2017-10-12",1,"UNKNOWN",25763
"2017-10-12",2,"UNKNOWN",449
"2017-10-12",2,"PRESERVED_SPECIMEN",3
"2017-10-12",2,"LIVING_SPECIMEN",4
"2017-10-12",3,"UNKNOWN",43452
"2017-10-12",3,"FOSSIL_SPECIMEN",44
"2017-10-12",3,"PRESERVED_SPECIMEN",884
"2017-10-12",3,"HUMAN_OBSERVATION",1811
"2017-10-12",3,"LIVING_SPECIMEN",1719
"2017-10-12",3,"OBSERVATION",459
"2017-10-12",4,"UNKNOWN",1812
"2017-10-12",4,"FOSSIL_SPECIMEN",2103
"2017-10-12",4,"PRESERVED_SPECIMEN",21182
"2017-10-12",4,"HUMAN_OBSERVATION",171834
"2017-10-12",4,"LIVING_SPECIMEN",475
"2017-10-12",4,"OBSERVATION",187592
"2017-10-12",5,"UNKNOWN",23823
"2017-10-12",5,"FOSSIL_SPECIMEN",39
"2017-10-12",5,"PRESERVED_SPECIMEN",56656
"2017-10-12",5,"HUMAN_OBSERVATION",3661441
"2017-10-12",5,"LIVING_SPECIMEN",6060
"2017-10-12",5,"OBSERVATION",6184
"2017-10-12",6,"UNKNOWN",624894
"2017-10-12",6,"FOSSIL_SPECIMEN",6268
"2017-10-12",6,"PRESERVED_SPECIMEN",277106
"2017-10-12",6,"HUMAN_OBSERVATION",18089209
"2017-10-12",6,"LIVING_SPECIMEN",6273
"2017-10-12",6,"OBSERVATION",181072
"2017-10-12",7,"UNKNOWN",218
"2017-10-12",7,"FOSSIL_SPECIMEN",32
"2017-10-12",7,"PRESERVED_SPECIMEN",1181
"2017-10-12",7,"HUMAN_OBSERVATION",40974
"2017-10-12",7,"LIVING_SPECIMEN",33
"2017-10-12",7,"OBSERVATION",181
"2017-10-12",8,"LIVING_SPECIMEN",9
"2017-12-22",0,"HUMAN_OBSERVATION",20344
"2017-12-22",0,"LIVING_SPECIMEN",59
"2017-12-22",0,"OBSERVATION",111586
"2017-12-22",0,"UNKNOWN",345
"2017-12-22",0,"MACHINE_OBSERVATION",4
"2017-12-22",0,"FOSSIL_SPECIMEN",9467
"2017-12-22",0,"PRESERVED_SPECIMEN",14340
"2017-12-22",1,"HUMAN_OBSERVATION",40414120
"2017-12-22",1,"LIVING_SPECIMEN",10
"2017-12-22",1,"OBSERVATION",479492
"2017-12-22",1,"UNKNOWN",25630
"2017-12-22",1,"MACHINE_OBSERVATION",187405
"2017-12-22",1,"MATERIAL_SAMPLE",421
"2017-12-22",1,"FOSSIL_SPECIMEN",99173
"2017-12-22",1,"PRESERVED_SPECIMEN",424622
"2017-12-22",2,"LIVING_SPECIMEN",4
"2017-12-22",2,"UNKNOWN",449
"2017-12-22",2,"PRESERVED_SPECIMEN",3
"2017-12-22",3,"HUMAN_OBSERVATION",1812
"2017-12-22",3,"LIVING_SPECIMEN",1717
"2017-12-22",3,"OBSERVATION",459
"2017-12-22",3,"UNKNOWN",43452
"2017-12-22",3,"FOSSIL_SPECIMEN",85
"2017-12-22",3,"PRESERVED_SPECIMEN",897
"2017-12-22",4,"HUMAN_OBSERVATION",170983
"2017-12-22",4,"LIVING_SPECIMEN",475
"2017-12-22",4,"OBSERVATION",187591
"2017-12-22",4,"UNKNOWN",1695
"2017-12-22",4,"FOSSIL_SPECIMEN",3771
"2017-12-22",4,"PRESERVED_SPECIMEN",21953
"2017-12-22",5,"HUMAN_OBSERVATION",3658876
"2017-12-22",5,"LIVING_SPECIMEN",6043
"2017-12-22",5,"OBSERVATION",5755
"2017-12-22",5,"UNKNOWN",23823
"2017-12-22",5,"FOSSIL_SPECIMEN",47
"2017-12-22",5,"PRESERVED_SPECIMEN",58847
"2017-12-22",6,"HUMAN_OBSERVATION",18419484
"2017-12-22",6,"LIVING_SPECIMEN",6293
"2017-12-22",6,"OBSERVATION",173806
"2017-12-22",6,"UNKNOWN",624894
"2017-12-22",6,"FOSSIL_SPECIMEN",8993
"2017-12-22",6,"PRESERVED_SPECIMEN",280940
"2017-12-22",7,"PRESERVED_SPECIMEN",1245
"2017-12-22",7,"HUMAN_OBSERVATION",58623
"2017-12-22",7,"LIVING_SPECIMEN",33
"2017-12-22",7,"OBSERVATION",181
"2017-12-22",7,"UNKNOWN",202
"2017-12-22",7,"FOSSIL_SPECIMEN",34
"2017-12-22",8,"LIVING_SPECIMEN",9
"2018-04-09",0,"MATERIAL_SAMPLE",9
"2018-04-09",0,"FOSSIL_SPECIMEN",6873
"2018-04-09",0,"PRESERVED_SPECIMEN",33494
"2018-04-09",0,"MACHINE_OBSERVATION",4
"2018-04-09",0,"HUMAN_OBSERVATION",20344
"2018-04-09",0,"LIVING_SPECIMEN",59
"2018-04-09",0,"OBSERVATION",109768
"2018-04-09",0,"UNKNOWN",341
"2018-04-09",1,"MATERIAL_SAMPLE",73
"2018-04-09",1,"FOSSIL_SPECIMEN",101840
"2018-04-09",1,"PRESERVED_SPECIMEN",781426
"2018-04-09",1,"MACHINE_OBSERVATION",187405
"2018-04-09",1,"HUMAN_OBSERVATION",40419717
"2018-04-09",1,"LIVING_SPECIMEN",10
"2018-04-09",1,"OBSERVATION",469034
"2018-04-09",1,"UNKNOWN",20128
"2018-04-09",2,"PRESERVED_SPECIMEN",3
"2018-04-09",2,"LIVING_SPECIMEN",4
"2018-04-09",2,"UNKNOWN",449
"2018-04-09",3,"FOSSIL_SPECIMEN",85
"2018-04-09",3,"PRESERVED_SPECIMEN",914
"2018-04-09",3,"HUMAN_OBSERVATION",1812
"2018-04-09",3,"LIVING_SPECIMEN",1783
"2018-04-09",3,"OBSERVATION",459
"2018-04-09",3,"UNKNOWN",43426
"2018-04-09",4,"UNKNOWN",420
"2018-04-09",4,"FOSSIL_SPECIMEN",3695
"2018-04-09",4,"PRESERVED_SPECIMEN",36413
"2018-04-09",4,"HUMAN_OBSERVATION",171265
"2018-04-09",4,"LIVING_SPECIMEN",475
"2018-04-09",4,"OBSERVATION",183675
"2018-04-09",5,"UNKNOWN",23244
"2018-04-09",5,"FOSSIL_SPECIMEN",42
"2018-04-09",5,"PRESERVED_SPECIMEN",59743
"2018-04-09",5,"HUMAN_OBSERVATION",3659106
"2018-04-09",5,"LIVING_SPECIMEN",6060
"2018-04-09",5,"OBSERVATION",5757
"2018-04-09",6,"UNKNOWN",607620
"2018-04-09",6,"FOSSIL_SPECIMEN",8892
"2018-04-09",6,"PRESERVED_SPECIMEN",307660
"2018-04-09",6,"HUMAN_OBSERVATION",18420948
"2018-04-09",6,"LIVING_SPECIMEN",5762
"2018-04-09",6,"OBSERVATION",173739
"2018-04-09",7,"UNKNOWN",171
"2018-04-09",7,"FOSSIL_SPECIMEN",30
"2018-04-09",7,"PRESERVED_SPECIMEN",1474
"2018-04-09",7,"HUMAN_OBSERVATION",58623
"2018-04-09",7,"LIVING_SPECIMEN",33
"2018-04-09",7,"OBSERVATION",181
"2018-04-09",8,"LIVING_SPECIMEN",9
"2018-07-11",0,"UNKNOWN",342
"2018-07-11",0,"MACHINE_OBSERVATION",5
"2018-07-11",0,"MATERIAL_SAMPLE",9
"2018-07-11",0,"FOSSIL_SPECIMEN",7269
"2018-07-11",0,"PRESERVED_SPECIMEN",33693
"2018-07-11",0,"HUMAN_OBSERVATION",19491
"2018-07-11",0,"LIVING_SPECIMEN",62
"2018-07-11",0,"OBSERVATION",109768
"2018-07-11",1,"UNKNOWN",20128
"2018-07-11",1,"MACHINE_OBSERVATION",187386
"2018-07-11",1,"MATERIAL_SAMPLE",124
"2018-07-11",1,"FOSSIL_SPECIMEN",102389
"2018-07-11",1,"PRESERVED_SPECIMEN",820124
"2018-07-11",1,"HUMAN_OBSERVATION",39869993
"2018-07-11",1,"LIVING_SPECIMEN",10
"2018-07-11",1,"OBSERVATION",469034
"2018-07-11",2,"UNKNOWN",449
"2018-07-11",2,"PRESERVED_SPECIMEN",3
"2018-07-11",2,"LIVING_SPECIMEN",4
"2018-07-11",3,"UNKNOWN",43426
"2018-07-11",3,"FOSSIL_SPECIMEN",85
"2018-07-11",3,"PRESERVED_SPECIMEN",915
"2018-07-11",3,"HUMAN_OBSERVATION",5850
"2018-07-11",3,"LIVING_SPECIMEN",1787
"2018-07-11",3,"OBSERVATION",459
"2018-07-11",4,"LIVING_SPECIMEN",475
"2018-07-11",4,"OBSERVATION",183615
"2018-07-11",4,"UNKNOWN",420
"2018-07-11",4,"FOSSIL_SPECIMEN",3700
"2018-07-11",4,"PRESERVED_SPECIMEN",35966
"2018-07-11",4,"HUMAN_OBSERVATION",171813
"2018-07-11",5,"LIVING_SPECIMEN",6059
"2018-07-11",5,"OBSERVATION",5757
"2018-07-11",5,"UNKNOWN",23244
"2018-07-11",5,"FOSSIL_SPECIMEN",44
"2018-07-11",5,"PRESERVED_SPECIMEN",60352
"2018-07-11",5,"HUMAN_OBSERVATION",3636479
"2018-07-11",6,"LIVING_SPECIMEN",5768
"2018-07-11",6,"OBSERVATION",173739
"2018-07-11",6,"UNKNOWN",607619
"2018-07-11",6,"MACHINE_OBSERVATION",2
"2018-07-11",6,"MATERIAL_SAMPLE",4
"2018-07-11",6,"FOSSIL_SPECIMEN",9680
"2018-07-11",6,"PRESERVED_SPECIMEN",309650
"2018-07-11",6,"HUMAN_OBSERVATION",18393937
"2018-07-11",7,"HUMAN_OBSERVATION",58073
"2018-07-11",7,"LIVING_SPECIMEN",33
"2018-07-11",7,"OBSERVATION",181
"2018-07-11",7,"UNKNOWN",171
"2018-07-11",7,"MATERIAL_SAMPLE",2
"2018-07-11",7,"FOSSIL_SPECIMEN",30
"2018-07-11",7,"PRESERVED_SPECIMEN",1814
"2018-07-11",8,"LIVING_SPECIMEN",9
"2018-09-28",0,"LIVING_SPECIMEN",62
"2018-09-28",0,"OBSERVATION",109110
"2018-09-28",0,"UNKNOWN",187
"2018-09-28",0,"MACHINE_OBSERVATION",5
"2018-09-28",0,"FOSSIL_SPECIMEN",7835
"2018-09-28",0,"PRESERVED_SPECIMEN",33830
"2018-09-28",0,"HUMAN_OBSERVATION",77276
"2018-09-28",1,"LIVING_SPECIMEN",10
"2018-09-28",1,"OBSERVATION",333290
"2018-09-28",1,"UNKNOWN",14349
"2018-09-28",1,"MACHINE_OBSERVATION",187386
"2018-09-28",1,"MATERIAL_SAMPLE",445
"2018-09-28",1,"FOSSIL_SPECIMEN",102773
"2018-09-28",1,"PRESERVED_SPECIMEN",882511
"2018-09-28",1,"HUMAN_OBSERVATION",40332027
"2018-09-28",2,"LIVING_SPECIMEN",4
"2018-09-28",2,"UNKNOWN",449
"2018-09-28",2,"PRESERVED_SPECIMEN",3
"2018-09-28",3,"HUMAN_OBSERVATION",5864
"2018-09-28",3,"LIVING_SPECIMEN",1787
"2018-09-28",3,"OBSERVATION",459
"2018-09-28",3,"UNKNOWN",43426
"2018-09-28",3,"FOSSIL_SPECIMEN",86
"2018-09-28",3,"PRESERVED_SPECIMEN",915
"2018-09-28",4,"HUMAN_OBSERVATION",175987
"2018-09-28",4,"LIVING_SPECIMEN",475
"2018-09-28",4,"OBSERVATION",183331
"2018-09-28",4,"UNKNOWN",420
"2018-09-28",4,"FOSSIL_SPECIMEN",3702
"2018-09-28",4,"PRESERVED_SPECIMEN",37021
"2018-09-28",5,"HUMAN_OBSERVATION",3645990
"2018-09-28",5,"LIVING_SPECIMEN",6059
"2018-09-28",5,"OBSERVATION",4778
"2018-09-28",5,"UNKNOWN",23244
"2018-09-28",5,"FOSSIL_SPECIMEN",261
"2018-09-28",5,"PRESERVED_SPECIMEN",60579
"2018-09-28",6,"HUMAN_OBSERVATION",18521375
"2018-09-28",6,"LIVING_SPECIMEN",5846
"2018-09-28",6,"OBSERVATION",11768
"2018-09-28",6,"UNKNOWN",607574
"2018-09-28",6,"MACHINE_OBSERVATION",2
"2018-09-28",6,"MATERIAL_SAMPLE",4
"2018-09-28",6,"FOSSIL_SPECIMEN",10818
"2018-09-28",6,"PRESERVED_SPECIMEN",329166
"2018-09-28",7,"HUMAN_OBSERVATION",33823
"2018-09-28",7,"LIVING_SPECIMEN",33
"2018-09-28",7,"OBSERVATION",180
"2018-09-28",7,"UNKNOWN",171
"2018-09-28",7,"MATERIAL_SAMPLE",2
"2018-09-28",7,"FOSSIL_SPECIMEN",30
"2018-09-28",7,"PRESERVED_SPECIMEN",1822
"2018-09-28",8,"LIVING_SPECIMEN",9
"2019-01-01",0,"HUMAN_OBSERVATION",83197
"2019-01-01",0,"OBSERVATION",109110
"2019-01-01",0,"MATERIAL_SAMPLE",716
"2019-01-01",0,"UNKNOWN",173
"2019-01-01",0,"FOSSIL_SPECIMEN",7829
"2019-01-01",0,"PRESERVED_SPECIMEN",39716
"2019-01-01",0,"MACHINE_OBSERVATION",5
"2019-01-01",0,"LIVING_SPECIMEN",64
"2019-01-01",1,"HUMAN_OBSERVATION",40668286
"2019-01-01",1,"OBSERVATION",333177
"2019-01-01",1,"MATERIAL_SAMPLE",8064
"2019-01-01",1,"UNKNOWN",5997
"2019-01-01",1,"FOSSIL_SPECIMEN",102471
"2019-01-01",1,"PRESERVED_SPECIMEN",890075
"2019-01-01",1,"MACHINE_OBSERVATION",187386
"2019-01-01",1,"LIVING_SPECIMEN",10
"2019-01-01",2,"MATERIAL_SAMPLE",2
"2019-01-01",2,"UNKNOWN",449
"2019-01-01",2,"PRESERVED_SPECIMEN",3
"2019-01-01",2,"LIVING_SPECIMEN",4
"2019-01-01",3,"HUMAN_OBSERVATION",5873
"2019-01-01",3,"OBSERVATION",459
"2019-01-01",3,"MATERIAL_SAMPLE",418
"2019-01-01",3,"UNKNOWN",43240
"2019-01-01",3,"FOSSIL_SPECIMEN",86
"2019-01-01",3,"PRESERVED_SPECIMEN",915
"2019-01-01",3,"LIVING_SPECIMEN",1812
"2019-01-01",4,"HUMAN_OBSERVATION",174768
"2019-01-01",4,"OBSERVATION",183209
"2019-01-01",4,"MATERIAL_SAMPLE",737
"2019-01-01",4,"UNKNOWN",119
"2019-01-01",4,"FOSSIL_SPECIMEN",3702
"2019-01-01",4,"PRESERVED_SPECIMEN",37706
"2019-01-01",4,"LIVING_SPECIMEN",491
"2019-01-01",5,"LIVING_SPECIMEN",6070
"2019-01-01",5,"HUMAN_OBSERVATION",3651844
"2019-01-01",5,"OBSERVATION",4759
"2019-01-01",5,"MATERIAL_SAMPLE",660
"2019-01-01",5,"UNKNOWN",21411
"2019-01-01",5,"FOSSIL_SPECIMEN",261
"2019-01-01",5,"PRESERVED_SPECIMEN",62096
"2019-01-01",6,"LIVING_SPECIMEN",5870
"2019-01-01",6,"HUMAN_OBSERVATION",18874153
"2019-01-01",6,"OBSERVATION",10872
"2019-01-01",6,"MATERIAL_SAMPLE",2079
"2019-01-01",6,"UNKNOWN",53571
"2019-01-01",6,"FOSSIL_SPECIMEN",10818
"2019-01-01",6,"PRESERVED_SPECIMEN",368916
"2019-01-01",6,"MACHINE_OBSERVATION",2
"2019-01-01",7,"LIVING_SPECIMEN",33
"2019-01-01",7,"HUMAN_OBSERVATION",33854
"2019-01-01",7,"OBSERVATION",180
"2019-01-01",7,"MATERIAL_SAMPLE",9
"2019-01-01",7,"UNKNOWN",169
"2019-01-01",7,"FOSSIL_SPECIMEN",30
"2019-01-01",7,"PRESERVED_SPECIMEN",1991
"2019-01-01",8,"LIVING_SPECIMEN",9
"2019-01-01",8,"MATERIAL_SAMPLE",720
"2019-04-06",0,"HUMAN_OBSERVATION",83197
"2019-04-06",0,"LIVING_SPECIMEN",65
"2019-04-06",0,"OBSERVATION",109110
"2019-04-06",0,"UNKNOWN",173
"2019-04-06",0,"MATERIAL_SAMPLE",2741
"2019-04-06",0,"FOSSIL_SPECIMEN",6840
"2019-04-06",0,"PRESERVED_SPECIMEN",43820
"2019-04-06",0,"MACHINE_OBSERVATION",5
"2019-04-06",1,"HUMAN_OBSERVATION",42906847
"2019-04-06",1,"LIVING_SPECIMEN",841
"2019-04-06",1,"OBSERVATION",333177
"2019-04-06",1,"UNKNOWN",5996
"2019-04-06",1,"MATERIAL_SAMPLE",7998
"2019-04-06",1,"FOSSIL_SPECIMEN",97530
"2019-04-06",1,"PRESERVED_SPECIMEN",908879
"2019-04-06",1,"MACHINE_OBSERVATION",187386
"2019-04-06",2,"LIVING_SPECIMEN",4
"2019-04-06",2,"UNKNOWN",449
"2019-04-06",2,"MATERIAL_SAMPLE",500
"2019-04-06",2,"PRESERVED_SPECIMEN",3
"2019-04-06",3,"HUMAN_OBSERVATION",5817
"2019-04-06",3,"LIVING_SPECIMEN",1817
"2019-04-06",3,"OBSERVATION",459
"2019-04-06",3,"UNKNOWN",43240
"2019-04-06",3,"MATERIAL_SAMPLE",35166
"2019-04-06",3,"FOSSIL_SPECIMEN",86
"2019-04-06",3,"PRESERVED_SPECIMEN",919
"2019-04-06",4,"HUMAN_OBSERVATION",174167
"2019-04-06",4,"LIVING_SPECIMEN",491
"2019-04-06",4,"OBSERVATION",183209
"2019-04-06",4,"UNKNOWN",119
"2019-04-06",4,"MATERIAL_SAMPLE",875
"2019-04-06",4,"FOSSIL_SPECIMEN",3476
"2019-04-06",4,"PRESERVED_SPECIMEN",38306
"2019-04-06",5,"HUMAN_OBSERVATION",3646966
"2019-04-06",5,"LIVING_SPECIMEN",6070
"2019-04-06",5,"OBSERVATION",4759
"2019-04-06",5,"UNKNOWN",21425
"2019-04-06",5,"MATERIAL_SAMPLE",789
"2019-04-06",5,"FOSSIL_SPECIMEN",255
"2019-04-06",5,"PRESERVED_SPECIMEN",64812
"2019-04-06",6,"PRESERVED_SPECIMEN",377989
"2019-04-06",6,"MACHINE_OBSERVATION",2
"2019-04-06",6,"HUMAN_OBSERVATION",18841282
"2019-04-06",6,"LIVING_SPECIMEN",5870
"2019-04-06",6,"OBSERVATION",10872
"2019-04-06",6,"UNKNOWN",52963
"2019-04-06",6,"MATERIAL_SAMPLE",2161
"2019-04-06",6,"FOSSIL_SPECIMEN",10032
"2019-04-06",7,"PRESERVED_SPECIMEN",2036
"2019-04-06",7,"HUMAN_OBSERVATION",33791
"2019-04-06",7,"LIVING_SPECIMEN",33
"2019-04-06",7,"OBSERVATION",180
"2019-04-06",7,"UNKNOWN",167
"2019-04-06",7,"MATERIAL_SAMPLE",48
"2019-04-06",7,"FOSSIL_SPECIMEN",30
"2019-04-06",8,"LIVING_SPECIMEN",9
"2019-04-06",8,"MATERIAL_SAMPLE",721
"2019-07-01",0,"PRESERVED_SPECIMEN",45501
"2019-07-01",0,"HUMAN_OBSERVATION",83197
"2019-07-01",0,"LIVING_SPECIMEN",64
"2019-07-01",0,"OBSERVATION",109110
"2019-07-01",0,"UNKNOWN",173
"2019-07-01",0,"MACHINE_OBSERVATION",5
"2019-07-01",0,"MATERIAL_SAMPLE",3304
"2019-07-01",0,"FOSSIL_SPECIMEN",6850
"2019-07-01",1,"PRESERVED_SPECIMEN",913281
"2019-07-01",1,"HUMAN_OBSERVATION",42934771
"2019-07-01",1,"LIVING_SPECIMEN",841
"2019-07-01",1,"OBSERVATION",333177
"2019-07-01",1,"UNKNOWN",18058
"2019-07-01",1,"MACHINE_OBSERVATION",187389
"2019-07-01",1,"MATERIAL_SAMPLE",20388
"2019-07-01",1,"FOSSIL_SPECIMEN",98586
"2019-07-01",2,"PRESERVED_SPECIMEN",3
"2019-07-01",2,"LIVING_SPECIMEN",4
"2019-07-01",2,"UNKNOWN",449
"2019-07-01",2,"MATERIAL_SAMPLE",500
"2019-07-01",3,"PRESERVED_SPECIMEN",913
"2019-07-01",3,"HUMAN_OBSERVATION",5819
"2019-07-01",3,"LIVING_SPECIMEN",1820
"2019-07-01",3,"OBSERVATION",459
"2019-07-01",3,"UNKNOWN",43240
"2019-07-01",3,"MATERIAL_SAMPLE",35222
"2019-07-01",3,"FOSSIL_SPECIMEN",86
"2019-07-01",4,"FOSSIL_SPECIMEN",3832
"2019-07-01",4,"PRESERVED_SPECIMEN",38400
"2019-07-01",4,"HUMAN_OBSERVATION",173851
"2019-07-01",4,"LIVING_SPECIMEN",491
"2019-07-01",4,"OBSERVATION",183209
"2019-07-01",4,"UNKNOWN",289
"2019-07-01",4,"MATERIAL_SAMPLE",2482
"2019-07-01",5,"MATERIAL_SAMPLE",895
"2019-07-01",5,"FOSSIL_SPECIMEN",255
"2019-07-01",5,"PRESERVED_SPECIMEN",65341
"2019-07-01",5,"HUMAN_OBSERVATION",3647638
"2019-07-01",5,"LIVING_SPECIMEN",6070
"2019-07-01",5,"OBSERVATION",4759
"2019-07-01",5,"UNKNOWN",22823
"2019-07-01",6,"MACHINE_OBSERVATION",2
"2019-07-01",6,"MATERIAL_SAMPLE",3507
"2019-07-01",6,"FOSSIL_SPECIMEN",10037
"2019-07-01",6,"PRESERVED_SPECIMEN",383250
"2019-07-01",6,"HUMAN_OBSERVATION",18867906
"2019-07-01",6,"LIVING_SPECIMEN",5870
"2019-07-01",6,"OBSERVATION",10872
"2019-07-01",6,"UNKNOWN",57155
"2019-07-01",7,"MATERIAL_SAMPLE",79
"2019-07-01",7,"FOSSIL_SPECIMEN",71
"2019-07-01",7,"PRESERVED_SPECIMEN",2047
"2019-07-01",7,"HUMAN_OBSERVATION",33773
"2019-07-01",7,"LIVING_SPECIMEN",33
"2019-07-01",7,"OBSERVATION",180
"2019-07-01",7,"UNKNOWN",167
"2019-07-01",8,"MATERIAL_SAMPLE",724
"2019-07-01",8,"LIVING_SPECIMEN",9
"2019-10-09",0,"MACHINE_OBSERVATION",5
"2019-10-09",0,"MATERIAL_SAMPLE",3319
"2019-10-09",0,"FOSSIL_SPECIMEN",5515
"2019-10-09",0,"PRESERVED_SPECIMEN",42235
"2019-10-09",0,"HUMAN_OBSERVATION",124089
"2019-10-09",0,"LIVING_SPECIMEN",64
"2019-10-09",0,"OBSERVATION",109110
"2019-10-09",0,"UNKNOWN",173
"2019-10-09",1,"UNKNOWN",18097
"2019-10-09",1,"MACHINE_OBSERVATION",187390
"2019-10-09",1,"MATERIAL_SAMPLE",20390
"2019-10-09",1,"FOSSIL_SPECIMEN",76789
"2019-10-09",1,"PRESERVED_SPECIMEN",934893
"2019-10-09",1,"HUMAN_OBSERVATION",43221345
"2019-10-09",1,"LIVING_SPECIMEN",841
"2019-10-09",1,"OBSERVATION",329425
"2019-10-09",2,"UNKNOWN",449
"2019-10-09",2,"MATERIAL_SAMPLE",500
"2019-10-09",2,"PRESERVED_SPECIMEN",3
"2019-10-09",2,"LIVING_SPECIMEN",4
"2019-10-09",3,"UNKNOWN",43240
"2019-10-09",3,"MATERIAL_SAMPLE",35228
"2019-10-09",3,"FOSSIL_SPECIMEN",43
"2019-10-09",3,"PRESERVED_SPECIMEN",926
"2019-10-09",3,"HUMAN_OBSERVATION",5856
"2019-10-09",3,"LIVING_SPECIMEN",1820
"2019-10-09",3,"OBSERVATION",459
"2019-10-09",4,"UNKNOWN",289
"2019-10-09",4,"MATERIAL_SAMPLE",2418
"2019-10-09",4,"FOSSIL_SPECIMEN",2582
"2019-10-09",4,"PRESERVED_SPECIMEN",38473
"2019-10-09",4,"HUMAN_OBSERVATION",337007
"2019-10-09",4,"LIVING_SPECIMEN",491
"2019-10-09",4,"OBSERVATION",183209
"2019-10-09",5,"UNKNOWN",22823
"2019-10-09",5,"MATERIAL_SAMPLE",893
"2019-10-09",5,"FOSSIL_SPECIMEN",237
"2019-10-09",5,"PRESERVED_SPECIMEN",66373
"2019-10-09",5,"HUMAN_OBSERVATION",3649206
