"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",28
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",250
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",734
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7222
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",205
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",42
"2020-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",37
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",817
"2020-04-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",3
"2020-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3045
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",60
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",98
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",15
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",8
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",58
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",97
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",187005
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",155
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",14
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",12505
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",931
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",14472
"2020-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",95
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",34
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1520
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",649
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",466
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",61
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",21396
"2020-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",204
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1309
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",12
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",7322
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",599
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3929
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",24
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",14
"2020-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",256
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2087
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",261
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",877
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",72622
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",488
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",28533
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",654
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",35690
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",316
"2020-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",97
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",7
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",24
"2020-04-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",3
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1583
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",94266
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",5
"2020-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",34
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",4
"2020-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",258
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",79
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",125
"2020-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",167183
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",79
"2020-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2327
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",131308
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",423
"2020-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",82137
"2020-04-01","OBSERVATION","Family","CountryOnly","YearOnly",28
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1815
"2020-04-01","OBSERVATION","Order","CountryOnly","YearOnly",1
"2020-04-01","OBSERVATION","Family","CountryOnly","Unknown",5
"2020-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",41369
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1144
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82212
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",142
"2020-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",108945
"2020-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",45
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",457
"2020-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",150
"2020-04-01","OBSERVATION","Genus","CountryOnly","Unknown",139
"2020-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",16932
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",135
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",546
"2020-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",6
"2020-04-01","OBSERVATION","Class","CountryOnly","YearOnly",1
"2020-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",15
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",133
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",106
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3283
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4519
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",33
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",107
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",562
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",71988
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3489
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24286
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22079
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27652
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1643
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2973
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",67
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",295505
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",204203
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",387
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1667
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",162
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",865
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22612
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",207
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3849
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2581
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1287
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25698
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10011
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",15
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",64466
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",12
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",198
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",54
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",741
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12741
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",134
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",142
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9124
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1683
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3813
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42470
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",21
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58984
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1715
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",337
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",53
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2683
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",95817
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",359
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",872
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6103
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30977
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",219
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",938
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",209033
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2477
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",614
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",88419
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",499
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10586
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9020
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",329
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5122
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",32
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2959
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",138974
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",2584
"2020-04-01","UNKNOWN","Order","CountryOnly","YearOnly",3
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",745
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",11188
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonth",258
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",7453
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",272
"2020-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5864
"2020-04-01","UNKNOWN","Family","Georeferenced","YearOnly",5
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",28
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",104
"2020-04-01","UNKNOWN","Order","Georeferenced","YearOnly",9
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",382
"2020-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",39
"2020-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2020-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",14
"2020-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",79
"2020-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2263
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2020-04-01","UNKNOWN","Family","CountryOnly","Unknown",6
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2020-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",10604
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",30753
"2020-04-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2020-04-01","UNKNOWN","Order","CountryOnly","Unknown",4
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",350
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1210
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",84
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",4985
"2020-04-01","UNKNOWN","Family","Georeferenced","Unknown",21
"2020-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",9
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",13386
"2020-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",57
"2020-04-01","UNKNOWN","Class","Georeferenced","YearOnly",4
"2020-04-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",14314
"2020-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",53
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",51
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonth",209
"2020-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",9133
"2020-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2030
"2020-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",4372
"2020-04-01","UNKNOWN","Family","CountryOnly","YearOnly",25
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",723
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",553
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",583
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",4
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",6
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2018
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",149
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",67
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",147
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28956
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",296
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1273
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",91
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",7
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",32
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2301
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3147
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",422
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",40
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",52
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",286
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",5
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",32
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",13149
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",367
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",174
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",7
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",252
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",17
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",665
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",26
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",241
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",88
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4067
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1105
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9669
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4176
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4610
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",296
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",630
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2359
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",47
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",92
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1330
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",23
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",74
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",12
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",17
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",149
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",85
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8183
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1445
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",620
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12823
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3808
"2020-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",28
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",58223780
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5683
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",52687
"2020-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2059
"2020-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",10
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",137
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",509
"2020-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",396
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",69205
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23879
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1183068
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1815356
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",6286
"2020-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",5
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",227298
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",56
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",114340
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3844
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",31
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8566367
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",10237
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",277
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4689
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3037
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",725
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20607
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",60
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1484
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",119896
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",110881
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2794
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",175
"2020-07-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2217337
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1789
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",581886
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",46
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",350
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",185
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10432
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",4966
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",308059
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",266
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",72
"2020-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",42
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",568
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",9572
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",197
