"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","UNKNOWN","Unknown","Unknown","Unknown",2
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2019-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",775
"2019-04-06","UNKNOWN","Species","Unknown","Unknown",17
"2019-04-06","UNKNOWN","Family","CountryOnly","Unknown",9
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",1703
"2019-04-06","UNKNOWN","Genus","Unknown","Unknown",25
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",5
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",198
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5348806
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",312095
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",3531
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",750
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",769
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2019-07-01","LIVING_SPECIMEN","Family","Unknown","Unknown",524
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",3226
"2019-07-01","OBSERVATION","Family","CountryOnly","Unknown",7
"2019-07-01","OBSERVATION","Genus","CountryOnly","Unknown",55
"2019-07-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",10404
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1277
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1424
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",89
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4979
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11493
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",587
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47925
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37194
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118978
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",80
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",154
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",617
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10426
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2385
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5932
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3568
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50599
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",777937
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1252062
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",885
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91121
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1743
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",994949
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",540935
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",490
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9055
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",156
"2019-07-01","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",775
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2019-07-01","UNKNOWN","Genus","Unknown","Unknown",25
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",5
"2019-07-01","UNKNOWN","Species","Unknown","Unknown",17
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",9
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",1703
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5348806
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",312095
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",198
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",3226
"2019-10-09","LIVING_SPECIMEN","Family","Unknown","Unknown",524
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","Unknown",3531
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",750
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",769
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1277
"2019-10-09","OBSERVATION","Family","CountryOnly","Unknown",7
"2019-10-09","OBSERVATION","Genus","CountryOnly","Unknown",55
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",10404
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2385
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5932
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3568
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50599
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",777937
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",154
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1252062
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",885
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91121
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1743
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",994949
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",490
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9055
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",156
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1424
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",89
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",540935
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4979
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11493
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",587
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47925
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37194
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118978
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",80
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",617
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10426
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-10-09","UNKNOWN","Genus","Unknown","Unknown",25
"2019-10-09","UNKNOWN","Species","Unknown","Unknown",17
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",9
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",1703
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",5
"2019-10-09","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",775
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",312095
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5348806
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",198
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2020-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",3226
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",750
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",769
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2020-01-01","LIVING_SPECIMEN","Family","Unknown","Unknown",524
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",3531
"2020-01-01","OBSERVATION","Family","CountryOnly","Unknown",7
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",10404
"2020-01-01","OBSERVATION","Genus","CountryOnly","Unknown",55
"2020-01-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1277
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",89
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",540935
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11493
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",587
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",490
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118978
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",156
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1424
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4979
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47925
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10426
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37194
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",80
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50599
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",154
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",885
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",617
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2385
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5932
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1743
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3568
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",994949
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",777937
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1252062
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91121
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9055
"2020-01-01","UNKNOWN","Genus","Unknown","Unknown",25
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",5
"2020-01-01","UNKNOWN","Species","Unknown","Unknown",17
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",1703
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2020-01-01","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",775
"2020-01-01","UNKNOWN","Family","CountryOnly","Unknown",9
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",312095
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",198
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5348806
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",3226
"2020-04-01","LIVING_SPECIMEN","Family","Unknown","Unknown",524
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2020-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",3531
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",750
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",769
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2020-04-01","OBSERVATION","Family","CountryOnly","Unknown",7
"2020-04-01","OBSERVATION","Genus","CountryOnly","Unknown",55
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",10404
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1277
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9055
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",156
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1424
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",89
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",540935
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4979
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11493
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",587
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47925
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37194
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118978
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",80
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",617
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10426
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2385
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5932
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3568
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50599
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",777937
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",154
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1252062
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",885
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91121
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1743
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",994949
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",490
"2020-04-01","UNKNOWN","Family","CountryOnly","Unknown",9
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",1703
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",5
"2020-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",775
"2020-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2020-04-01","UNKNOWN","Genus","Unknown","Unknown",25
"2020-04-01","UNKNOWN","Species","Unknown","Unknown",17
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",470194
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7563279
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",198
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15186
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2020-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",3226
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",750
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",769
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2020-07-01","LIVING_SPECIMEN","Family","Unknown","Unknown",524
"2020-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",3531
"2020-07-01","OBSERVATION","Family","CountryOnly","Unknown",7
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",10404
"2020-07-01","OBSERVATION","Genus","CountryOnly","Unknown",55
"2020-07-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1277
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1743
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",89
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",540935
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11493
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",587
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",490
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118978
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",156
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1424
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4979
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47925
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10426
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37194
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",80
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50599
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",154
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",885
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",617
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2385
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5932
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3568
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",994949
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",777937
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1252062
