"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",32
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",77
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",197
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",245
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",454
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",873
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1299
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",124
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",560
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",174
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",495
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",730
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1680
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",441
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1140
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5765
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2018-09-28","UNKNOWN","Family","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",2889
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",190
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",32
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1802
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",74
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",98
"2020-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",19
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",31
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",13804
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1467
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",21
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",217
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1665
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",34
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",778
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75868
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2560
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1695
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",43
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",44
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2528
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",20
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",2
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1155
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1144
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",272
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",34
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1454
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","Unknown",217
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",79
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",15
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",31
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",145
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",322
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",6339
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5784
"2018-09-28","UNKNOWN","Family","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1785
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",384
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",39
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",169
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2016-04-05","OBSERVATION","Family","Georeferenced","Unknown",3
"2016-07-04","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",2
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonth",11
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",68
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1048
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",782
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1538
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",109
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",70
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",34
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",56551
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2061
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1144
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",226
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",83
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",247
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",106
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",85
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",928
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",929
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",473
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1099
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",61
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",56
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",16
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",811
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1534
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",111
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",213
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1367
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",541
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2679
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",177
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1939
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3715
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1686
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",22
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",631
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",124
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",917
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1112
"2016-12-27","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",3
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",112
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",1132
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",932
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",147
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",15
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",917
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2741
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",462
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2186
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1335
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2074
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-07-01","OBSERVATION","Family","CountryOnly","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",54
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",48
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",34
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",108
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",158
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1539
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",129
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",245
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1997
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",50
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2009
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",94
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4809
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",454
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1741
"2008-10-10","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",460
"2013-09-10","OBSERVATION","Order","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",19
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",78
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",48
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107296
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",121
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",775
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1195
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",7226
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",150
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",869
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6781
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",8285
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",127
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2011-06-10","OBSERVATION","Class","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2013-05-21","OBSERVATION","Order","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",181
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",45
"2016-01-04","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",20
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","Unknown",217
"2019-04-06","OBSERVATION","Genus","CountryOnly","Unknown",22
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",665
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",283
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1120
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",176
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",56
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",68
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2011-02-21","OBSERVATION","Class","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",102
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",194
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18194
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",71
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",34
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",2307
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",170
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonth",11
"2013-05-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",124
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",847
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",2
"2019-10-09","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",315
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5061
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5408
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1108
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",87
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1155
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonth",14
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",640
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",24
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18271
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",109
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",70
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",967
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",245
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",60587
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",20
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",34
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",97
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",264
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",124
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1343
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12184
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",13
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2020-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",127
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",58
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",190
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonth",14
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",149
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1129
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",386
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6436
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",123
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",36
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",52
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2018-07-11","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",472
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1207
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2304
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11615
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",3
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",479
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",17
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",770
