"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",32
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",89
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",90
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",122
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",408
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1172
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18238
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",38
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9450
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",494
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",461
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1930
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",237
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",996
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1007
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",238
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4345
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",86
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8803
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",23
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",26
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",51
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",245
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",213
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1994
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",983
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",120
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",680
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",139
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",73
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3533
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",72
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",346
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",119
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",36
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1050
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",44
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2721
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8096
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",81
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",42
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8702
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",88
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",240625
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",37
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",149
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",18
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",789
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",26
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",571
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13640
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",165
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1022
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",26
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2019-10-09","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",79
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",10
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",209
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2019-10-09","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",4
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",727
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",13
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",11
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",13
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",20
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-10-09","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2019-10-09","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",312
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",355
"2019-10-09","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",311
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonth",54
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",579
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2019-10-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",707
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearOnly",41
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",105
"2019-10-09","OCCURRENCE","Class","Georeferenced","Unknown",1
"2019-10-09","OCCURRENCE","Family","CountryOnly","Unknown",9
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",95
"2019-10-09","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2019-10-09","OCCURRENCE","Species","CountryOnly","Unknown",615
"2019-10-09","OCCURRENCE","Order","CountryOnly","Unknown",5
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",975
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2019-10-09","OCCURRENCE","Genus","Georeferenced","Unknown",52
"2019-10-09","OCCURRENCE","Genus","CountryOnly","Unknown",104
"2019-10-09","OCCURRENCE","Family","Georeferenced","Unknown",9
"2019-10-09","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2019-10-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",37
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",738
"2019-10-09","OCCURRENCE","Order","Georeferenced","Unknown",8
"2019-10-09","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","Unknown",23
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",103
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonth",8
"2019-10-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",31
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",128
"2019-10-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",45
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1938
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",245
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",990
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1055
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",243
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",86
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9105
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",23
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18520
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",26
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",235
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",401
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2009
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1032
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4630
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",630
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",142
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",74
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",53
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3523
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",60
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",245
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4004
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5382
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1163
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4043
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",64254
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21627
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1700
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",52
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",996
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",86
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",45
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",700
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1368
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19770
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",50
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",32
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",110
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",89
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",122
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",74
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",411
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1454
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",38
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9438
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",495
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",346
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",148
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",29
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",119
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",72
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",18
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",139
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8702
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",149
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",789
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",36
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",26
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1232
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",571
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13680
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",50
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",42
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",44
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",88
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2721
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",240837
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8099
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",165
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",26
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1022
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",8
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",3
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",50
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",5
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",876
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",39
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",55
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",80
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",736
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",37
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",28
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",8
"2020-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",3
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",45
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",144
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",255
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",79
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",291
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",36
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",31
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",398
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",707
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2020-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2020-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2020-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",26
"2020-01-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",95
