"snapshot","day","occurrenceCount"
"2015-04-09",146,23
"2016-07-04",276,8
"2015-04-09",147,8
"2015-10-01",61,1
"2016-12-27",286,18
"2012-10-31",346,1
"2015-04-09",148,4
"2016-07-04",278,18
"2016-12-27",287,5
"2012-01-18",212,1
"2012-12-11",82,1
"2015-04-09",149,2
"2016-12-27",288,13
"2013-07-09",67,6
"2016-12-27",289,19
"2011-02-21",229,37
"2013-07-09",68,4
"2015-04-09",151,2
"2016-07-04",281,18
"2016-12-27",290,26
"2012-01-18",215,1
"2015-10-01",66,13
"2016-07-04",282,15
"2012-03-26",240,1
"2013-07-09",70,2
"2015-04-09",153,21
"2015-10-01",67,6
"2016-12-27",292,44
"2012-01-18",217,5
"2013-02-20",48,2
"2015-10-01",68,4
"2016-07-04",284,28
"2016-12-27",293,28
"2011-02-21",233,1
"2013-07-09",72,1
"2015-10-01",69,16
"2016-12-27",294,19
"2012-01-18",219,4
"2013-05-21",1,13
"2015-04-09",156,1
"2015-10-01",70,13
"2016-07-04",286,18
"2016-12-27",295,4
"2012-01-18",220,1
"2015-04-09",157,5
"2016-07-04",287,5
"2016-12-27",296,8
"2013-02-20",52,18
"2015-10-01",72,2
"2016-01-04",1,5
"2016-12-27",297,16
"2011-06-10",105,10
"2012-12-11",92,16
"2013-07-09",76,4
"2015-04-09",159,1
"2015-10-01",73,16
"2016-07-04",289,19
"2012-10-31",358,1
"2013-07-09",77,6
"2016-01-04",3,15
"2016-12-27",299,12
"2008-12-17",76,4
"2015-04-09",161,11
"2016-01-04",4,43
"2016-12-27",300,4
"2011-02-21",240,1
"2015-04-09",162,15
"2015-10-01",76,4
"2016-01-04",5,6
"2016-07-04",292,44
"2012-03-26",250,21
"2012-10-31",361,10
"2013-02-20",57,10
"2015-10-01",77,13
"2016-01-04",6,2
"2016-07-04",293,28
"2016-12-27",302,7
"2010-04-01",282,7
"2012-03-26",251,9
"2015-10-01",78,6
"2016-07-04",294,19
"2012-03-26",252,11
"2012-10-31",363,17
"2013-02-20",59,1
"2013-07-09",82,1
"2014-09-08",276,4
"2016-01-04",8,3
"2016-07-04",295,4
"2016-12-27",304,1
"2010-04-01",284,5
"2012-01-18",229,37
"2013-02-20",60,8
"2013-05-21",11,23
"2015-10-01",80,16
"2016-01-04",9,17
"2016-07-04",296,8
"2016-12-27",305,24
"2015-10-01",81,19
"2016-01-04",10,14
"2015-10-01",82,38
"2016-01-04",11,51
"2011-06-10",115,6
"2015-04-09",169,1
"2015-10-01",83,1
"2016-01-04",12,2
"2016-07-04",299,12
"2016-12-27",308,19
"2011-09-05",334,105
"2012-01-18",233,1
"2013-05-21",15,19
"2014-09-08",281,18
"2016-01-04",13,11
"2010-04-01",289,19
"2011-09-05",335,117
"2014-09-08",282,7
"2015-04-09",171,1
"2016-12-27",310,9
"2011-02-21",250,21
"2012-12-11",105,8
"2015-10-01",86,6
"2016-01-04",15,19
"2016-07-04",302,7
"2011-02-21",251,9
"2013-02-20",67,6
"2014-09-08",284,5
"2015-04-09",173,1
"2015-10-01",87,1
"2016-01-04",16,21
"2010-04-01",292,5
"2011-02-21",252,11
"2013-02-20",68,4
"2015-04-09",174,1
"2015-10-01",88,3
"2016-01-04",17,2
"2016-07-04",304,1
"2010-04-01",293,4
"2011-06-10",121,1
"2013-07-09",92,16
"2015-04-09",175,1
"2015-10-01",89,40
"2016-07-04",305,24
"2016-12-27",314,12
"2011-09-05",340,1
"2013-02-20",70,2
"2013-05-21",21,1
"2016-01-04",19,1
"2012-01-18",240,1
"2015-04-09",177,10
"2015-10-01",91,9
"2011-06-10",124,4
"2013-02-20",72,1
"2014-09-08",289,19
"2015-04-09",178,1
"2016-01-04",21,2
"2016-07-04",308,19
"2016-12-27",317,75
"2016-01-04",22,19
"2016-12-27",318,50
"2015-04-09",180,6
"2016-07-04",310,9
"2016-12-27",319,53
"2014-09-08",292,39
"2016-12-27",320,30
"2011-09-05",346,1
"2012-12-11",115,4
"2013-02-20",76,4
"2014-09-08",293,23
"2016-01-04",25,12
"2016-12-27",321,102
"2013-02-20",77,6
"2013-05-21",28,22
"2015-04-09",183,5
"2016-12-27",322,9
"2013-05-21",29,22
"2016-01-04",27,126
"2016-07-04",314,12
"2016-12-27",323,39
